ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N7GV-LAY3-KMU5-H9E96,1.099e-05,0.0735
15257977148520921724,641797,2019-07-12 16:31:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.29182386,0.02205
1606070633992065499,641440,2019-07-11 16:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,2.29182775,0.02205
382797660760798445,641086,2019-07-10 16:33:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.8162709,0.02205
9252929450856644142,640722,2019-07-09 16:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,3.54631164,0.02205
16176782429340272649,640368,2019-07-08 16:25:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,3.09572104,0.02205
898462303749194290,640002,2019-07-07 16:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.68655616,0.02205
7002380278590622859,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.00796355,0.02205
6675265922375949117,636762,2019-06-28 14:22:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.86611587,0.02205
6187511417781818277,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,2.99686933,0.02205
13312763175018133845,636052,2019-06-26 14:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,3.33451714,0.02205
12623756708923755262,635690,2019-06-25 14:13:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.19128802,0.02205
1012675673044392978,635321,2019-06-24 13:14:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.41155624,0.02205
17884371033883201720,634967,2019-06-23 13:19:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.86870208,0.02205
9024471614754044401,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.00656324,0.02205
13078187459006168771,634553,2019-06-22 09:34:13,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
8466256834461026799,634553,2019-06-22 09:34:13,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
2968093122463408594,633573,2019-06-19 16:08:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.78064812,0.02205
8202401407917106727,633218,2019-06-18 16:05:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.28883652,0.02205
13242181608545193095,632860,2019-06-17 16:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.00503851,0.02205
12398614292610209122,630307,2019-06-10 12:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.10956754,0.02205
13166226192868070202,629946,2019-06-09 12:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,3.04536977,0.02205
15402189665157741460,629581,2019-06-08 12:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,3.82155666,0.02205
8741871772394712799,629228,2019-06-07 12:26:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,5.81266205,0.02205
18275260024093391789,628870,2019-06-06 12:23:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,6.04029598,0.02205
9547124313742293660,628501,2019-06-05 12:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,2.42726867,0.02205
8786588877077678156,628150,2019-06-04 12:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,2.61914864,0.02205
3222278174776198446,627791,2019-06-03 11:54:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,5.8329827,0.02205
13437553707376517456,627438,2019-06-02 12:04:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,6.79732248,0.02205
10487099382203912010,627072,2019-06-01 11:45:35,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0588
3627822337185876396,627072,2019-06-01 11:45:35,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.12495
14933183072265716617,627070,2019-06-01 11:36:37,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0735
6585081396977195215,627070,2019-06-01 11:36:37,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0735
9459017398048600523,626964,2019-06-01 04:24:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.11281527,0.02205
13814152464778165400,626913,2019-06-01 00:57:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04553917,0.02205
6913252681391009778,626855,2019-05-31 21:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06942122,0.02205
14854460836274046634,626748,2019-05-31 13:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.05397418,0.02205
14917200836706606499,626534,2019-05-30 23:36:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.00719922,0.02205
6850648904985438684,624830,2019-05-26 05:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.00953632,0.02205
17429666922927437106,624641,2019-05-25 16:02:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04310053,0.02205
927059985734686958,624558,2019-05-25 10:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04806526,0.02205
7319938798459732628,624436,2019-05-25 02:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06959673,0.02205
14207389993733496020,624346,2019-05-24 20:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.14041339,0.02205
11660780334821801823,624289,2019-05-24 16:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.15495776,0.02205
1209809897634918639,624232,2019-05-24 12:59:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.05945131,0.02205
3127629658794659099,624169,2019-05-24 08:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.16403672,0.02205
13409103471625312509,623995,2019-05-23 20:38:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03094786,0.02205
17260126408766032955,623854,2019-05-23 11:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.09194388,0.02205
12044773794411212883,623761,2019-05-23 05:18:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.07787343,0.02205
15590401365441259490,623690,2019-05-23 00:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.05212522,0.02205
8313851020896603868,623585,2019-05-22 17:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.00247,0.02205
1838812749570196130,623533,2019-05-22 14:13:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.02768431,0.02205
7537409436213279874,623478,2019-05-22 10:08:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06099868,0.02205
8673209321359619152,623413,2019-05-22 05:57:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.09958089,0.02205
5459095405459394402,623349,2019-05-22 01:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.12340927,0.02205
12067047742432131319,623291,2019-05-21 21:30:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.16699281,0.02205
1716237132308610441,623255,2019-05-21 19:13:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.22415067,0.02205
5590577238371263539,623223,2019-05-21 17:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.23932049,0.02205
7931701458594864377,623200,2019-05-21 15:49:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.23866347,0.02205
13472182988137201263,623167,2019-05-21 13:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.25181143,0.02205
16563460818364839166,623133,2019-05-21 11:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.22213644,0.02205
16970993374605356644,623034,2019-05-21 04:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.20730631,0.02205
15628987592299391954,622930,2019-05-20 21:34:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.41599667,0.02205
14984065240029329843,622875,2019-05-20 17:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.08051092,0.02205
5300282864402723654,622817,2019-05-20 13:57:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.0211118,0.02205
5453251571280110069,622767,2019-05-20 10:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.05325559,0.02205
9735131477900587258,622640,2019-05-20 01:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04444816,0.02205
1535205695475472710,622470,2019-05-19 14:32:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04369538,0.02205
904937842549050811,622329,2019-05-19 05:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.07310306,0.02205
12310590694030853191,622198,2019-05-18 20:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.20864121,0.02205
17289837963894579838,622131,2019-05-18 15:59:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04357015,0.02205
10089034296409093194,622065,2019-05-18 11:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03798452,0.02205
14469237070665213276,622016,2019-05-18 08:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.07116348,0.02205
2205664101787675886,622008,2019-05-18 07:38:34,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0147
14791258374647012062,622007,2019-05-18 07:37:02,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
389085342559227342,621995,2019-05-18 06:48:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.36853802,0.02205
9016531830999111016,621886,2019-05-17 23:40:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.13649038,0.02205
6862859638823806149,621787,2019-05-17 16:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.16101025,0.02205
16954854043394454531,621720,2019-05-17 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.1984221,0.02205
939845947126837814,621661,2019-05-17 08:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.17586804,0.02205
11907187660596731497,621599,2019-05-17 04:11:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.18268454,0.02205
9574342054682003299,621518,2019-05-16 22:58:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.18367191,0.02205
2828364678128632798,621464,2019-05-16 19:19:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.19874912,0.02205
14128818446666024156,621379,2019-05-16 13:31:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.4080745,0.02205
9745394740336391101,621325,2019-05-16 09:57:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03034054,0.02205
1696756021379066290,621198,2019-05-16 01:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04807962,0.02205
590331974167021359,621140,2019-05-15 21:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03178751,0.02205
16259591420470349574,621054,2019-05-15 15:49:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.07785073,0.02205
16525973168109986843,621012,2019-05-15 12:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.07649757,0.02205
8727019775190188468,620959,2019-05-15 09:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.30453707,0.02205
11690578178678761970,620871,2019-05-15 03:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.29454991,0.02205
10944761421296059517,620801,2019-05-14 22:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.30074838,0.02205
11826153195439906871,620766,2019-05-14 20:35:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04614711,0.02205
16653923139999645294,620726,2019-05-14 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06081977,0.02205
4576450763559564163,620699,2019-05-14 16:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.08672367,0.02205
9314447337971215853,620653,2019-05-14 13:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04621086,0.02205
8526615244601188749,620603,2019-05-14 09:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.25388474,0.02205
11755897991490945637,620540,2019-05-14 05:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.01658255,0.02205
2928195997378704710,620426,2019-05-13 21:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.25194504,0.02205
2301935715530081222,620306,2019-05-13 13:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.21380903,0.02205
9424099730787851612,620252,2019-05-13 10:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.20005597,0.02205
9555950856792916069,620199,2019-05-13 06:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.20212468,0.02205
16771527812980033014,620157,2019-05-13 03:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.23663191,0.02205
6161123851353232218,620110,2019-05-13 00:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.21534771,0.02205
1256476406096718233,620008,2019-05-12 17:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.23855302,0.02205
905709659751597635,619992,2019-05-12 16:19:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.00263391,0.02205
17749393591707968885,619947,2019-05-12 13:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.00238228,0.02205
11882560666475319742,619911,2019-05-12 11:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03250698,0.02205
10853209065037376394,619849,2019-05-12 06:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03492992,0.02205
985846740948459702,619813,2019-05-12 04:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06113597,0.02205
14800105740227227727,619733,2019-05-11 23:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04155026,0.02205
222689882521273283,619666,2019-05-11 18:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.20989497,0.02205
6445637729759514806,619630,2019-05-11 16:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.16220967,0.02205
17848671717333689108,619494,2019-05-11 07:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.18821331,0.02205
371298323302711697,619446,2019-05-11 04:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.20075186,0.02205
769805061001056863,619402,2019-05-11 00:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.21611618,0.02205
10508844052783516909,619363,2019-05-10 22:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.39245352,0.02205
5669333597278950794,619307,2019-05-10 18:38:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.09981217,0.02205
499763524509446081,619209,2019-05-10 11:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.1665226,0.02205
5773305927573043466,619123,2019-05-10 06:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.13564042,0.02205
15410815691821579263,619081,2019-05-10 03:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.11878861,0.02205
8998545645522429043,619010,2019-05-09 22:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.0917397,0.02205
7143969482490578328,618913,2019-05-09 16:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.0935376,0.02205
2978473646722813928,618818,2019-05-09 09:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.12059736,0.02205
3876743475981433792,618786,2019-05-09 07:45:52,Ordinary Payment,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,1.0,0.0294
15131372360743041900,618688,2019-05-09 01:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.19306477,0.02205
4278044260528923864,618623,2019-05-08 21:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.13815381,0.02205
5580453582487987558,618556,2019-05-08 16:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.08079701,0.02205
3403209570102447537,618489,2019-05-08 12:10:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.10062107,0.02205
11643774256938144874,618418,2019-05-08 07:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.01038553,0.02205
15494237652471759498,618303,2019-05-07 23:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03752793,0.02205
9882913759297764291,618219,2019-05-07 17:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.21984121,0.02205
9563602035449790699,618161,2019-05-07 13:29:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.07590788,0.02205
6746580437403068209,618095,2019-05-07 09:18:13,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-N7GV-LAY3-KMU5-H9E96,10.0,0.00735
10988100755281772405,618093,2019-05-07 09:10:12,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
8630906505122242103,618092,2019-05-07 09:01:26,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
3010795123710831157,618090,2019-05-07 08:55:21,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
8380389987783812836,618090,2019-05-07 08:55:21,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
15377698886606834920,618047,2019-05-07 05:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.12487282,0.02205
17450199017795063384,618017,2019-05-07 03:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.10684489,0.02205
13661666778676770773,618003,2019-05-07 03:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.10828306,0.02205
6050635629849929577,617945,2019-05-06 23:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.08516966,0.02205
9507419262304884532,617823,2019-05-06 15:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.08151492,0.02205
14631155515037030795,617719,2019-05-06 08:10:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.11279187,0.02205
960029805691937980,617622,2019-05-06 01:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.1435941,0.02205
2447774572505164732,617601,2019-05-06 00:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.13741306,0.02205
16641816144388667821,617534,2019-05-05 19:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.11128627,0.02205
5162272439576422716,617498,2019-05-05 17:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.10972942,0.02205
16013539624277632614,617455,2019-05-05 14:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.09470492,0.02205
10623980703571883445,617393,2019-05-05 10:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06863356,0.02205
14778353645676900142,617364,2019-05-05 08:16:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.14908528,0.02205
8484461836278673278,617157,2019-05-04 18:28:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.02710241,0.02205
3091303732113920832,617081,2019-05-04 13:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.0544408,0.02205
7315459203774275984,617004,2019-05-04 07:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.07020004,0.02205
6238984364598666361,616970,2019-05-04 05:46:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.0690396,0.02205
12309158577228008936,616935,2019-05-04 03:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.10461954,0.02205
8470365720856528842,616814,2019-05-03 19:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03014297,0.02205
