ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PVB-TNNQ-W2VJ-8XDKP,1e-08,0.91875
4465623877603705838,581419,2019-01-24 18:07:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,6.13638996,1.0
12920315163655810291,580339,2019-01-21 17:27:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,50.10420744,1.0
3962079996714707742,578108,2019-01-15 11:14:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,6.3368162,1.0
13158259861423517449,576986,2019-01-12 07:22:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,50.13407786,1.0
4806466452939877963,575907,2019-01-09 07:25:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,27.80844156,1.0
17874855743021400782,571854,2018-12-28 23:17:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,9.40793448,1.0
91153556365699675,570774,2018-12-25 22:44:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,57.74241555,1.0
14959956926375309505,569632,2018-12-22 18:10:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,21.20324225,1.0
16747995027487356323,568268,2018-12-18 22:58:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,21.84471869,1.0
1763205555858631422,567188,2018-12-15 22:04:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,25.28371254,1.0
4297096086999659123,565367,2018-12-10 20:02:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,53.16207678,1.0
4616821571875324651,563829,2018-12-06 12:53:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,30.99995817,1.0
15529597431426358809,562749,2018-12-03 12:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,27.28525694,1.0
11075627568018737675,559583,2018-11-24 15:36:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,33.33002855,1.0
629979237198963727,558281,2018-11-20 23:07:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,15.31442492,1.0
2091135166405232713,557211,2018-11-17 23:23:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,36.7715575,1.0
5935868066659717822,555872,2018-11-14 05:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,8.02566251,1.0
3108254353366648142,554365,2018-11-10 00:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,23.53150772,1.0
10070500857634203766,552560,2018-11-04 23:06:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,32.41475529,1.0
2396647473525519011,550997,2018-10-31 14:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,20.31450547,1.0
1192549993723587829,549769,2018-10-28 03:55:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,20.66322931,1.0
13844361267106049112,548526,2018-10-24 16:17:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,26.68021204,1.0
7254677020688429563,546923,2018-10-20 04:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,7.98145035,1.0
10349043380042766083,545368,2018-10-15 20:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,48.14926481,1.0
3981850257750352649,543457,2018-10-10 11:43:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,40.93514266,1.0
6957651136016733198,541779,2018-10-05 19:01:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,8.47123338,1.0
15995319505805386433,540336,2018-10-01 17:52:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,17.03846581,1.0
1111163829781640994,539113,2018-09-28 07:35:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,15.43338526,1.0
16566303559090648505,537856,2018-09-24 19:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,55.31412575,1.0
473813818823649183,536316,2018-09-20 12:01:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,15.26241957,1.0
8557698867339656986,535200,2018-09-17 09:18:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,26.39333333,1.0
4324362322115037931,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,13.3229991,1.0
11045184527692738843,531555,2018-09-07 04:16:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,28.89738726,1.0
8253427552448110125,529760,2018-09-02 03:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,20.65754639,1.0
1393685467121711598,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,32.37851949,1.0
5263648842208985980,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,24.99924213,1.0
14617673240174993908,525973,2018-08-22 13:07:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,19.6066442,1.0
7622156723341368623,524791,2018-08-19 06:04:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,508.17352441,1.0
4250520816492117939,523913,2018-08-16 19:06:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,9.19501442,1.0
645823627560382183,522292,2018-08-12 06:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,37.56457358,1.0
18135720654423822561,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,11.36727943,1.0
17049617049008963258,519467,2018-08-04 08:38:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,43.42169355,1.0
6545749674448236667,517737,2018-07-30 12:33:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,56.70657966,1.0
7038219873620151090,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,17.9053265,1.0
11851089739088224362,515383,2018-07-23 22:23:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,15.52072503,1.0
1210309852814070508,511711,2018-07-13 16:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,46.74560991,1.0
15382985305999424303,510566,2018-07-10 11:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,38.00532052,1.0
13712019542834736352,508864,2018-07-05 16:30:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,35.83191744,1.0
5583416247454611284,507615,2018-07-02 04:51:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,40.27680822,1.0
11437334690121664050,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,40.65954737,1.0
17349269910907046241,504778,2018-06-24 06:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,68.97064265,1.0
10356713164101097722,504679,2018-06-23 23:41:13,Account Update,S-2PVB-TNNQ-W2VJ-8XDKP,,0.0,1.0
2872494337947351490,503868,2018-06-21 17:18:10,Account Update,S-2PVB-TNNQ-W2VJ-8XDKP,,0.0,1.0
4419273938343732379,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,7.54915287,1.0
14130290035538464177,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,12.79679813,1.0
14311807029536863923,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,8.21459354,1.0
13668063154211887286,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,0.35922898,1.0
16168201917753240279,497589,2018-06-04 03:02:31,Ordinary Payment,S-2PVB-TNNQ-W2VJ-8XDKP,S-X59N-UL5P-37ZN-GX9BY,1.0,1.0
13902061324118821775,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,2.97811193,1.0
1800665280734854688,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,7.23001187,1.0
12372104467296743293,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,10.41702123,1.0
12742838448750142996,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,7.35873518,1.0
13036028455036025863,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,18.4875673,1.0
5617181076763703427,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,3.52944957,1.0
13233097604503348950,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,7.25625099,1.0
16535858771410782603,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,7.23399817,1.0
17023402848805133950,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,9.4235552,1.0
17497136282367910082,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2PVB-TNNQ-W2VJ-8XDKP,2.87198395,1.0
3259980408883050995,485373,2018-04-30 22:21:12,Reward Recipient Assignment,S-2PVB-TNNQ-W2VJ-8XDKP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15570809216028540867,484781,2018-04-29 06:34:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2PVB-TNNQ-W2VJ-8XDKP,1.0,1.0
