ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GMB8-YAS7-8VCZ-GUTP8,2.19e-06,0.0735
11097579126583550509,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMB8-YAS7-8VCZ-GUTP8,0.0,1.0
4287019788425338309,374957,2017-06-25 16:25:44,Ordinary Payment,S-GMB8-YAS7-8VCZ-GUTP8,S-S5VT-D9PV-RH5Y-9XK7R,16698.0,2.0
14048441178074249922,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GMB8-YAS7-8VCZ-GUTP8,0.0,1.0
735462433774812897,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GMB8-YAS7-8VCZ-GUTP8,16.25674098,1.0
7417756126997231444,146010,2015-09-23 20:32:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,34.82134276,1.0
12582590932956030061,138510,2015-09-02 21:08:22,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-GMB8-YAS7-8VCZ-GUTP8,7.55402261,1.0
16339526188555722017,137405,2015-08-30 18:55:01,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-GMB8-YAS7-8VCZ-GUTP8,67.05835475,1.0
9227766927202258654,136473,2015-08-28 04:26:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GMB8-YAS7-8VCZ-GUTP8,145.80979655,1.0
7307331276205262358,135993,2015-08-26 20:32:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,270.53538448,1.0
15175262798906333065,135882,2015-08-26 12:46:55,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GMB8-YAS7-8VCZ-GUTP8,129.41724135,1.0
4995164141136608927,135815,2015-08-26 07:42:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,546.75241379,1.0
10336080800839395893,135798,2015-08-26 06:46:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,306.13109025,1.0
7873208418370696604,135670,2015-08-25 22:32:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,1322.735,1.0
11448438091484210561,135669,2015-08-25 22:23:52,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GMB8-YAS7-8VCZ-GUTP8,310.46705882,1.0
5870138179798760222,135568,2015-08-25 16:00:50,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-GMB8-YAS7-8VCZ-GUTP8,107.06,1.0
1119196360223801259,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GMB8-YAS7-8VCZ-GUTP8,380.23568,1.0
13751748237807917215,135478,2015-08-25 09:04:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GMB8-YAS7-8VCZ-GUTP8,396.1205,1.0
15686681553324049274,135450,2015-08-25 07:46:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-GMB8-YAS7-8VCZ-GUTP8,377.21,1.0
9333355760268660842,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GMB8-YAS7-8VCZ-GUTP8,390.39723815,1.0
4014118246223245144,135172,2015-08-24 12:54:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,365.31660362,1.0
5453776629240896539,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,391.91074193,1.0
2839108523817934988,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,406.30307688,1.0
17203927108893369890,134928,2015-08-23 20:39:55,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GMB8-YAS7-8VCZ-GUTP8,300.49124544,1.0
17748205941077050528,134821,2015-08-23 13:29:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GMB8-YAS7-8VCZ-GUTP8,451.00707286,1.0
5678279389549698735,134606,2015-08-22 23:11:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GMB8-YAS7-8VCZ-GUTP8,404.88390238,1.0
11047359848118125694,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,366.21060385,1.0
15587299815974751308,134326,2015-08-22 04:17:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GMB8-YAS7-8VCZ-GUTP8,457.61685034,1.0
1643284518805419835,133314,2015-08-19 08:07:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-GMB8-YAS7-8VCZ-GUTP8,175.498,1.0
6972052790762235112,133306,2015-08-19 07:30:31,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-GMB8-YAS7-8VCZ-GUTP8,247.2003125,1.0
3912375335300910398,133252,2015-08-19 03:54:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GMB8-YAS7-8VCZ-GUTP8,289.57597559,1.0
5835261002494378632,133209,2015-08-19 00:58:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,246.4271028,1.0
17515528270668001723,133174,2015-08-18 22:41:10,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-GMB8-YAS7-8VCZ-GUTP8,278.49829904,1.0
13912622425700562764,133052,2015-08-18 14:40:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GMB8-YAS7-8VCZ-GUTP8,503.28,1.0
6144020931926394736,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-GMB8-YAS7-8VCZ-GUTP8,301.27019667,1.0
53558939939597176,132917,2015-08-18 05:49:56,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-GMB8-YAS7-8VCZ-GUTP8,229.21478258,1.0
16087236580194555810,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,321.53441624,1.0
6043022391710058121,132834,2015-08-18 00:20:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-GMB8-YAS7-8VCZ-GUTP8,363.027125,1.0
18173775421244864909,132708,2015-08-17 15:20:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-GMB8-YAS7-8VCZ-GUTP8,254.7942028,1.0
1296048570849427946,132634,2015-08-17 10:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,304.47730763,1.0
3389331720666873447,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-GMB8-YAS7-8VCZ-GUTP8,249.15464564,1.0
6031403591300399232,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GMB8-YAS7-8VCZ-GUTP8,366.70416665,1.0
602546291579943684,132511,2015-08-17 02:31:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,398.61811304,1.0
798071265466193986,132433,2015-08-16 21:26:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-GMB8-YAS7-8VCZ-GUTP8,198.05789465,1.0
17724449806424618791,132341,2015-08-16 15:21:32,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-GMB8-YAS7-8VCZ-GUTP8,360.01863635,1.0
15299483422750563756,132331,2015-08-16 14:14:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GMB8-YAS7-8VCZ-GUTP8,239.67909082,1.0
2080248564044856707,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GMB8-YAS7-8VCZ-GUTP8,169.80451608,1.0
17273343738071102857,132164,2015-08-16 03:31:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,223.1244444,1.0
17523044670955292568,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GMB8-YAS7-8VCZ-GUTP8,243.38184608,1.0
14325735995258521798,132045,2015-08-15 18:32:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,425.02965517,1.0
2717326409489006664,132009,2015-08-15 16:16:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-GMB8-YAS7-8VCZ-GUTP8,265.41207544,1.0
107552256677513923,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GMB8-YAS7-8VCZ-GUTP8,621.93411764,1.0
10458886449706560435,131958,2015-08-15 12:57:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,234.1216695,1.0
5318758100247749507,131773,2015-08-15 00:55:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,210.79759994,1.0
14902357169290531149,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GMB8-YAS7-8VCZ-GUTP8,231.34147796,1.0
17134256205413839882,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,377.21,1.0
13796074825342320123,131581,2015-08-14 11:57:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-GMB8-YAS7-8VCZ-GUTP8,176.34248798,1.0
676957490579110636,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GMB8-YAS7-8VCZ-GUTP8,128.82339748,1.0
14223476119517125505,131378,2015-08-13 22:16:12,Ordinary Payment,S-GMB8-YAS7-8VCZ-GUTP8,S-S5VT-D9PV-RH5Y-9XK7R,800.0,1.0
1364293321678028218,131378,2015-08-13 22:16:12,Ordinary Payment,S-GMB8-YAS7-8VCZ-GUTP8,S-S5VT-D9PV-RH5Y-9XK7R,202000.0,202.0
11679083550393190022,131210,2015-08-13 10:32:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,122.13813953,1.0
9673041481140022216,131192,2015-08-13 09:22:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GMB8-YAS7-8VCZ-GUTP8,199.1523711,1.0
8623525532093362491,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GMB8-YAS7-8VCZ-GUTP8,293.16333332,1.0
8164398938376110697,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,289.13369856,1.0
9605392438115678465,130819,2015-08-12 08:53:46,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-GMB8-YAS7-8VCZ-GUTP8,400.68510338,1.0
32169342468773989,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-GMB8-YAS7-8VCZ-GUTP8,213.90173612,1.0
9999197767259768560,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GMB8-YAS7-8VCZ-GUTP8,58.49370786,1.0
919815050150530253,130500,2015-08-11 10:37:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-GMB8-YAS7-8VCZ-GUTP8,227.55856112,1.0
16998120410790687062,130452,2015-08-11 08:04:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-GMB8-YAS7-8VCZ-GUTP8,328.99626044,1.0
4621678931617888436,130306,2015-08-10 22:12:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GMB8-YAS7-8VCZ-GUTP8,157.39564097,1.0
8738116715260872832,130234,2015-08-10 17:34:32,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-GMB8-YAS7-8VCZ-GUTP8,293.16333332,1.0
15517396281278025626,130204,2015-08-10 15:15:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GMB8-YAS7-8VCZ-GUTP8,238.99728032,1.0
16427807635928836048,130113,2015-08-10 09:26:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,266.83743181,1.0
627481737142017001,130038,2015-08-10 04:22:51,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-GMB8-YAS7-8VCZ-GUTP8,225.27948715,1.0
11451307410151172748,130010,2015-08-10 02:55:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,64.36962962,1.0
12120769004927889686,129982,2015-08-10 00:22:30,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-GMB8-YAS7-8VCZ-GUTP8,202.65153842,1.0
15397715557878560271,129923,2015-08-09 20:23:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-GMB8-YAS7-8VCZ-GUTP8,183.70720928,1.0
2737732816764052180,129871,2015-08-09 16:40:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GMB8-YAS7-8VCZ-GUTP8,220.94359278,1.0
11043819965314926525,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,223.69302577,1.0
4245591511905268311,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-GMB8-YAS7-8VCZ-GUTP8,253.76304268,1.0
17333407731329554533,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-GMB8-YAS7-8VCZ-GUTP8,272.3959673,1.0
2087560145772222343,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GMB8-YAS7-8VCZ-GUTP8,33.73046728,1.0
16309305568125056115,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GMB8-YAS7-8VCZ-GUTP8,192.3262427,1.0
2651906994434687020,129032,2015-08-07 08:54:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GMB8-YAS7-8VCZ-GUTP8,162.94823528,1.0
9702416456774687454,129015,2015-08-07 07:41:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-GMB8-YAS7-8VCZ-GUTP8,276.45085962,1.0
12028468200754209492,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,175.02863156,1.0
10669154151919794553,128874,2015-08-06 22:17:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GMB8-YAS7-8VCZ-GUTP8,199.87351348,1.0
1443393338491858841,128835,2015-08-06 19:32:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GMB8-YAS7-8VCZ-GUTP8,280.84359545,1.0
1714639745936000096,128786,2015-08-06 16:05:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-GMB8-YAS7-8VCZ-GUTP8,198.08,1.0
7371519963094381828,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-GMB8-YAS7-8VCZ-GUTP8,330.8,1.0
6317468410175858675,128747,2015-08-06 13:47:41,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-GMB8-YAS7-8VCZ-GUTP8,232.98044435,1.0
10703466346479306639,128645,2015-08-06 06:43:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,239.7879048,1.0
11708263371507485720,128517,2015-08-05 22:29:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,393.63646016,1.0
15573457432808758505,128484,2015-08-05 19:56:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,278.61398042,1.0
13820868952498814631,128296,2015-08-05 07:05:42,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-GMB8-YAS7-8VCZ-GUTP8,209.91718907,1.0
8419013440885614358,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GMB8-YAS7-8VCZ-GUTP8,217.29191608,1.0
2569161959984933279,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-GMB8-YAS7-8VCZ-GUTP8,245.52658466,1.0
184900412147627022,127801,2015-08-03 21:52:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GMB8-YAS7-8VCZ-GUTP8,258.26697664,1.0
3508871365884086618,127730,2015-08-03 17:24:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-GMB8-YAS7-8VCZ-GUTP8,276.17215463,1.0
13468009965168337788,127677,2015-08-03 13:36:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,742.232,1.0
15510441713372574390,127672,2015-08-03 13:18:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-GMB8-YAS7-8VCZ-GUTP8,366.98161355,1.0
7913805299668119918,127571,2015-08-03 06:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,284.85846152,1.0
9506737066687716417,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,308.67999998,1.0
2782142424084234032,127542,2015-08-03 04:50:42,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-GMB8-YAS7-8VCZ-GUTP8,249.12615383,1.0
2941474295502023959,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,370.616,1.0
11989421804086932308,127463,2015-08-02 23:06:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,264.44,1.0
15826274606658803099,127454,2015-08-02 22:29:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,163.75586192,1.0
17558083084415541095,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GMB8-YAS7-8VCZ-GUTP8,254.486,1.0
10651889438003400349,127215,2015-08-02 06:33:43,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-GMB8-YAS7-8VCZ-GUTP8,344.68930232,1.0
10294310879701319031,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,138.356,1.0
4256917490776862038,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GMB8-YAS7-8VCZ-GUTP8,238.75225796,1.0
10504081277193565651,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-GMB8-YAS7-8VCZ-GUTP8,118.876129,1.0
15960455995684292360,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-GMB8-YAS7-8VCZ-GUTP8,195.7378823,1.0
16637784616832130447,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,170.13894735,1.0
17434523138573833704,124221,2015-07-24 21:18:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,140.37565211,1.0
16567723000849699751,124132,2015-07-24 15:15:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-GMB8-YAS7-8VCZ-GUTP8,158.264,1.0
4635299762473187981,124087,2015-07-24 12:26:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,174.10701566,1.0
17593880970926098303,124040,2015-07-24 09:19:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,463.52,1.0
14217730279506701269,124026,2015-07-24 08:08:08,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GMB8-YAS7-8VCZ-GUTP8,206.85301691,1.0
11779624535551560689,123930,2015-07-24 01:53:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GMB8-YAS7-8VCZ-GUTP8,220.00511006,1.0
16330225849115121217,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,203.3888,1.0
10214806239864211389,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,183.65391296,1.0
12335644261795313878,123475,2015-07-22 19:28:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GMB8-YAS7-8VCZ-GUTP8,233.43065414,1.0
14886905455985294245,123421,2015-07-22 15:51:57,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-GMB8-YAS7-8VCZ-GUTP8,182.58275441,1.0
4892032910398006111,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-GMB8-YAS7-8VCZ-GUTP8,344.68930224,1.0
8514474455832542516,123233,2015-07-22 02:59:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,82.19761194,1.0
10730920875825612215,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,170.33934425,1.0
16779203438019164068,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,10.83490445,1.0
14765762903344707498,122960,2015-07-21 08:41:32,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-GMB8-YAS7-8VCZ-GUTP8,201.29096762,1.0
3260347538100176026,122849,2015-07-21 01:26:10,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-GMB8-YAS7-8VCZ-GUTP8,194.5873684,1.0
14811540637797866634,122776,2015-07-20 20:37:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-GMB8-YAS7-8VCZ-GUTP8,168.77380706,1.0
9343163756458827249,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-GMB8-YAS7-8VCZ-GUTP8,183.68867461,1.0
7119519030384813978,122641,2015-07-20 11:19:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,185.84603348,1.0
6017869846689313593,122600,2015-07-20 08:55:28,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-GMB8-YAS7-8VCZ-GUTP8,239.19756311,1.0
14511320571906775673,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,215.776,1.0
14566116622485128377,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-GMB8-YAS7-8VCZ-GUTP8,262.05402242,1.0
12732364668499754202,122277,2015-07-19 11:01:25,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-GMB8-YAS7-8VCZ-GUTP8,28.33810526,1.0
17286723719323525964,122200,2015-07-19 06:00:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-GMB8-YAS7-8VCZ-GUTP8,162.94823529,1.0
6009449599174067546,122188,2015-07-19 05:07:06,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-GMB8-YAS7-8VCZ-GUTP8,229.51368406,1.0
11529296235429671312,122058,2015-07-18 20:30:08,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GMB8-YAS7-8VCZ-GUTP8,273.1429508,1.0
16219761873582308051,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,334.41272198,1.0
4736309265010777906,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,90.008,1.0
15791312737763009702,121876,2015-07-18 08:01:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,152.0183529,1.0
3319492829477778611,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GMB8-YAS7-8VCZ-GUTP8,177.03189407,1.0
3476143736382613707,121567,2015-07-17 11:41:50,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-GMB8-YAS7-8VCZ-GUTP8,192.64605456,1.0
16142846899985291007,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-GMB8-YAS7-8VCZ-GUTP8,162.57814889,1.0
17182841838296974262,121372,2015-07-16 22:31:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-GMB8-YAS7-8VCZ-GUTP8,258.26697672,1.0
5485568513069788173,121332,2015-07-16 19:56:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,228.65033707,1.0
2705498566266205155,121273,2015-07-16 15:39:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-GMB8-YAS7-8VCZ-GUTP8,180.5713354,1.0
8318589387276658083,121115,2015-07-16 05:17:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-GMB8-YAS7-8VCZ-GUTP8,144.41495651,1.0
16828758768589654556,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-GMB8-YAS7-8VCZ-GUTP8,326.89647055,1.0
15978999830769570853,121073,2015-07-16 02:25:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-GMB8-YAS7-8VCZ-GUTP8,225.47633017,1.0
4147756495330161096,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GMB8-YAS7-8VCZ-GUTP8,241.35826085,1.0
4079842183752320487,120871,2015-07-15 12:52:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-GMB8-YAS7-8VCZ-GUTP8,239.08898864,1.0
7885484554105985264,120738,2015-07-15 04:02:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-GMB8-YAS7-8VCZ-GUTP8,308.68,1.0
1200025018849139570,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GMB8-YAS7-8VCZ-GUTP8,228.2746528,1.0
