ID,Height,timestamp,Type,From,To,Amount,Fee
6568946459395083106,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5DY-CBG8-HDHM-EHSDR,2.0,1.0001
7761055449507102317,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
9155996685380768333,338231,2017-03-14 23:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
5370355435245073005,335868,2017-03-08 09:21:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
1833826614877246684,333664,2017-03-02 05:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
14778173406234836611,333663,2017-03-02 05:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
9669572771545864100,332256,2017-02-26 06:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
1717265723128719338,332256,2017-02-26 06:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
11360845814252472677,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
15359272544832152018,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
15931900901083087213,331276,2017-02-23 13:04:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
8288392912495898160,331276,2017-02-23 13:04:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5DY-CBG8-HDHM-EHSDR,3.0,1.0
