ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PZ76-NZPE-JJWW-82ASY,1e-08,0.94815
6676586827425468170,644271,2019-07-19 14:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZ76-NZPE-JJWW-82ASY,50.07535451,1.0
16323656262564721858,610047,2019-04-14 21:09:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZ76-NZPE-JJWW-82ASY,50.32615787,1.0
5932530956220874921,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZ76-NZPE-JJWW-82ASY,50.11362428,1.0
14294597956764170450,553473,2018-11-07 12:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZ76-NZPE-JJWW-82ASY,50.12337604,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZ76-NZPE-JJWW-82ASY,53.15367401,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZ76-NZPE-JJWW-82ASY,54.87367502,1.0
983809366103905661,532936,2018-09-11 01:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZ76-NZPE-JJWW-82ASY,50.77469197,1.0
14808143932879708036,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZ76-NZPE-JJWW-82ASY,50.01034091,1.0
5732417032496827488,476069,2018-04-04 21:30:07,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-PZ76-NZPE-JJWW-82ASY,6.0,1.0
1382263774389477883,475799,2018-04-04 03:06:00,Reward Recipient Assignment,S-PZ76-NZPE-JJWW-82ASY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
593979537506960233,473961,2018-03-29 23:36:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PZ76-NZPE-JJWW-82ASY,1.0,1.0
