ID,Height,timestamp,Type,From,To,Amount,Fee
2619482546183555807,1086478,2022-12-02 00:34:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.14431278,0.02
4663993431393095135,1081108,2022-11-17 02:26:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.27053343,0.03
4340469607727978000,1080974,2022-11-16 17:22:22,Add Commitment,S-6X3A-J3ZT-W435-E36TQ,,0.0,0.01
3932073366898177603,1080835,2022-11-16 08:13:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.87180499,0.02
13563146912728311191,1080635,2022-11-15 18:46:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.950469,0.02
3841024944363590638,1080518,2022-11-15 10:54:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.12707746,0.03
7939492986267739609,1080427,2022-11-15 04:52:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,12.29371667,0.03
2911610003353082195,1079908,2022-11-13 18:11:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.42012307,0.03
5141793067436497852,1079754,2022-11-13 07:54:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.93140896,0.02
12059248408428350309,1079641,2022-11-13 00:22:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,12.43413555,0.02
1991260156767728781,1079504,2022-11-12 15:00:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.93859441,0.02
17859756796649365374,1078951,2022-11-11 02:18:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.01074984,0.02
7626365687218150077,1078750,2022-11-10 13:01:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.61284,0.03
7792438159214425222,1078517,2022-11-09 21:29:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,12.63711255,0.03
12659882600718374015,1078394,2022-11-09 13:15:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.97944468,0.02
1432294345066111830,1078090,2022-11-08 16:58:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.17670247,0.02
3416173328148275094,1077907,2022-11-08 04:44:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.4861281,0.02
2905191712321948457,1077819,2022-11-07 22:55:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.23405635,0.03
11839728477324608193,1077664,2022-11-07 12:36:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.90458421,0.02
7434678575157409910,1077554,2022-11-07 05:20:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.1280066,0.02
15755423741088090294,1077314,2022-11-06 13:18:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.01134882,0.02
8647268929707022125,1077015,2022-11-05 17:24:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.56767671,0.02
14935205266439988224,1076856,2022-11-05 06:36:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.49800625,0.03
10980056783820737572,1074173,2022-10-28 19:33:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.02131942,0.02
11641002520535077909,1073670,2022-10-27 10:05:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.05243687,0.03
7980634111279951804,1073480,2022-10-26 21:29:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.30923574,0.02
10581488812002166466,1072972,2022-10-25 11:29:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.01259789,0.02
7435019551335589361,1072866,2022-10-25 04:26:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.13341033,0.02
9654909924470890914,1072536,2022-10-24 06:39:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.66455285,0.03
1962008741552500701,1072481,2022-10-24 02:52:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.79392934,0.02
13840555345994823599,1072338,2022-10-23 17:16:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.28864054,0.03
10650930648860719437,1072094,2022-10-23 00:50:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.79951595,0.02
17444856740063836759,1071942,2022-10-22 14:48:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.59858491,0.02
418332854426403104,1071739,2022-10-22 01:15:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.52473531,0.03
13124639526005973058,1071608,2022-10-21 16:27:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.22587934,0.02
8437675933521835901,1071320,2022-10-20 21:28:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.62878287,0.02
9977590784822060168,1070838,2022-10-19 13:12:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.02320293,0.03
13579191780116768691,1070767,2022-10-19 08:20:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.66785855,0.02
13409275080136648135,1070322,2022-10-18 02:41:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.82948927,0.02
14264674200001197963,1069869,2022-10-16 20:20:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.32910734,0.03
3366629407244628343,1069654,2022-10-16 06:18:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.52622052,0.02
188976306985009729,1069474,2022-10-15 18:06:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.96744715,0.03
9446617902809417476,1069345,2022-10-15 09:29:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.07123651,0.02
10390707807939499326,1069121,2022-10-14 18:34:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.85180428,0.03
17345933945113207818,1068950,2022-10-14 07:08:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.46972134,0.03
11998001632007849724,1068913,2022-10-14 04:40:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,12.29227272,0.02
121417663420675345,1068435,2022-10-12 20:54:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.46592542,0.02
6695144923225029469,1068156,2022-10-12 02:08:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.14477696,0.03
4712062659547581980,1067598,2022-10-10 13:03:04,Add Commitment,S-6X3A-J3ZT-W435-E36TQ,,0.0,0.01
8164634812257452150,1067552,2022-10-10 09:56:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.51056946,0.02
9327025044547439589,1067045,2022-10-09 00:08:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.658072,0.02
1815021261771663293,1066782,2022-10-08 06:47:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.28535313,0.03
5446321154124976445,1066757,2022-10-08 05:04:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,12.44602466,0.02
48945314230980136,1066524,2022-10-07 13:33:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.10875132,0.02
12018797895198402291,1066438,2022-10-07 07:39:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,12.02011379,0.02
10433723322779471429,1066300,2022-10-06 22:23:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.75628252,0.03
510752324253717368,1066111,2022-10-06 09:53:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.89177875,0.03
2337154892648561632,1065894,2022-10-05 19:16:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.30382716,0.02
7982895392276055182,1065858,2022-10-05 16:52:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,12.02637957,0.03
17129450153483477071,1065290,2022-10-04 02:59:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.02020934,0.02
14261896945941704720,1065082,2022-10-03 13:05:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.00592277,0.02
4162494206114818421,1064954,2022-10-03 04:34:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.51249007,0.03
3100329011515690333,1064701,2022-10-02 11:49:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.64297057,0.02
9920057951805569649,1064515,2022-10-01 23:23:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.0075817,0.02
41511731193398468,1064215,2022-10-01 03:28:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.72693496,0.02
1919022686512166843,1063910,2022-09-30 06:53:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.88450943,0.02
13597226507363799292,1063814,2022-09-30 00:29:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.34512288,0.02
8147120992298079483,1063366,2022-09-28 19:00:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.78156367,0.02
15381426714971016362,1063227,2022-09-28 09:22:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.33960799,0.02
13641384053840052346,1063065,2022-09-27 22:45:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.75451257,0.02
14334934316281833024,1062136,2022-09-25 08:45:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.20084217,0.02
15624471308908865769,1061893,2022-09-24 16:35:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.75602836,0.02
13700642150463772295,1061666,2022-09-24 01:26:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.16937474,0.02
7781214407157418982,1061505,2022-09-23 14:28:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.21535823,0.02
4235565568467241009,1060960,2022-09-22 02:02:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.59072105,0.02
15106176726413142334,1060677,2022-09-21 07:23:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.40625166,0.02
13805094564424204019,1060286,2022-09-20 05:10:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.28244915,0.02
198479931800211340,1060014,2022-09-19 11:14:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.17873745,0.02
16667038331201798709,1059754,2022-09-18 17:35:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.13388952,0.02
7044555342205270592,1059624,2022-09-18 09:14:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.4029463,0.02
6505584545153027887,1059349,2022-09-17 14:52:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.38332557,0.02
8900108420973468519,1059075,2022-09-16 20:18:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.2799459,0.02
11498388969750197844,1058910,2022-09-16 09:31:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.12976739,0.02
8750190976871593812,1058758,2022-09-15 23:17:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.6810494,0.02
4962003497798141512,1058484,2022-09-15 04:58:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.36050044,0.02
7197310081771943999,1058369,2022-09-14 21:25:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.59301996,0.02
11019514650800467534,1058328,2022-09-14 18:50:26,Add Commitment,S-6X3A-J3ZT-W435-E36TQ,,0.0,0.01
1537266055252947149,1058273,2022-09-14 15:10:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.04173458,0.02
15636872111359474221,1058075,2022-09-14 01:46:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.78806135,0.02
1607343099874870146,1057854,2022-09-13 11:04:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.33321702,0.02
16228740164622562483,1057732,2022-09-13 02:58:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.55582045,0.02
16296809815665166531,1057267,2022-09-11 19:48:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.39334876,0.03
13827624260939989986,1056959,2022-09-10 23:17:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.05972633,0.02
1149890027325171936,1056798,2022-09-10 12:29:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.03966367,0.02
12988449567596606424,1056653,2022-09-10 02:48:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.46123703,0.02
7227418868713316206,1056474,2022-09-09 14:54:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.37112471,0.02
2006402603472736036,1056187,2022-09-08 19:53:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.14792101,0.02
4363515041410397055,1055908,2022-09-08 01:06:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.47943489,0.02
13448895946745924970,1055763,2022-09-07 15:37:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.20433073,0.02
9802833846020632681,1055569,2022-09-07 02:36:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.22522506,0.02
5956559049363630846,1055332,2022-09-06 11:05:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.49761026,0.02
18278373009258168326,1055110,2022-09-05 20:04:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.25502529,0.03
8946904112916199080,1055030,2022-09-05 14:43:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.24029719,0.02
2959394878378243408,1054799,2022-09-04 23:16:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.82723398,0.02
16675927697666713265,1054615,2022-09-04 11:11:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.31691096,0.02
1685353614139024185,1054488,2022-09-04 02:44:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,9.99702445,0.02
17043423949985393277,1054341,2022-09-03 16:57:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.7255396,0.02
7161298934780308882,1054126,2022-09-03 02:32:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.00262491,0.02
8791809787130975143,1053957,2022-09-02 15:17:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.29899522,0.02
11454987826893859913,1053831,2022-09-02 06:50:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.16077039,0.02
15933177778791916465,1053702,2022-09-01 22:10:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.14100724,0.02
65025490738672016,1053125,2022-08-31 07:36:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.64288238,0.02
3626030907256453257,1052862,2022-08-30 14:09:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.01096011,0.02
10867521376785007897,1052701,2022-08-30 03:31:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.26220282,0.03
4956878647397427767,1052417,2022-08-29 08:27:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.00407458,0.02
11079134641075925981,1052157,2022-08-28 15:10:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.34261337,0.02
8865936028529880638,1051931,2022-08-27 23:55:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.47662935,0.02
11740156674802021763,1051700,2022-08-27 08:24:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.30747636,0.02
3996694396304453336,1051506,2022-08-26 19:29:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.1717632,0.02
1209923866436844516,1051373,2022-08-26 10:49:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.10476553,0.02
2915426097665886519,1051191,2022-08-25 22:38:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.03896902,0.02
16692164235494017591,1051030,2022-08-25 11:53:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.18642616,0.02
18166939987007289692,1051017,2022-08-25 10:59:55,Add Commitment,S-6X3A-J3ZT-W435-E36TQ,,0.0,0.01
11451653438239185215,1050862,2022-08-25 00:34:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.42848289,0.02
14660311929982372990,1050600,2022-08-24 07:02:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.16376042,0.02
9176287241367151276,1050426,2022-08-23 19:35:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.01996162,0.02
8405285051822459626,1050054,2022-08-22 18:54:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.1682443,0.02
11597161326374141930,1049779,2022-08-22 00:29:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.49530707,0.02
12153040663568103268,1049671,2022-08-21 17:21:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.76166928,0.02
8067332101162354575,1049508,2022-08-21 06:18:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.03351457,0.02
77603278665216761,1049259,2022-08-20 13:48:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.17037727,0.02
13665839821134224030,1049089,2022-08-20 02:30:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.71190612,0.02
18135628520441746107,1048507,2022-08-18 11:26:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.44185094,0.02
10008628043201551356,1048319,2022-08-17 23:02:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.26111107,0.02
10991977775581307242,1047838,2022-08-16 14:38:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.29175221,0.02
13898457290465688834,1047668,2022-08-16 03:29:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.41915262,0.02
14583940014041738257,1047305,2022-08-15 03:14:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.31594073,0.02
8775967250503714446,1046843,2022-08-13 20:34:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.22016351,0.02
15190350478256024668,1046550,2022-08-13 00:50:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.00339391,0.02
1497037304687031615,1046467,2022-08-12 19:22:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.44236973,0.02
6396776679181358212,1046111,2022-08-11 19:38:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.18761928,0.02
8255478031469255080,1045952,2022-08-11 09:03:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.69563642,0.02
4625355951877370174,1045709,2022-08-10 16:51:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.60561985,0.02
15560775542802787581,1045643,2022-08-10 12:35:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.26131719,0.02
6053118824221393162,1045477,2022-08-10 01:24:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.0426069,0.02
1149643473162211041,1045229,2022-08-09 08:36:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.06397669,0.02
8968312705464967183,1044946,2022-08-08 13:48:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.49961834,0.03
14521627055529799113,1044609,2022-08-07 15:24:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.21526351,0.02
9200835306411723381,1044432,2022-08-07 03:40:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.24751842,0.02
13490926293958736056,1044256,2022-08-06 15:55:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.95124683,0.02
1022574786980230369,1044170,2022-08-06 10:08:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,11.47124438,0.02
7202720037486272891,1043549,2022-08-04 16:42:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.14002535,0.02
11873231971469396435,1043286,2022-08-03 23:14:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.79187015,0.02
1295683208015549630,1043216,2022-08-03 18:24:27,Add Commitment,S-6X3A-J3ZT-W435-E36TQ,,0.0,0.01
7245733784204709297,1043024,2022-08-03 05:46:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.19789216,0.02
2951386380284116729,1042610,2022-08-02 02:08:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6X3A-J3ZT-W435-E36TQ,10.49366353,0.02
