ID,Height,timestamp,Type,From,To,Amount,Fee
11985777418018032939,349406,2017-04-15 05:50:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
5112404459186835370,349406,2017-04-15 05:50:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
5649594131255016338,348540,2017-04-12 19:45:58,Ordinary Payment,S-Z3AJ-22M9-5428-EAXT2,S-WXCT-N46Z-8QQB-52VQ4,203.0,1.0
13171610547627993061,348455,2017-04-12 13:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
12644126499109347169,348453,2017-04-12 13:38:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
2842062172025118142,346291,2017-04-06 12:31:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
6816569202437639703,346291,2017-04-06 12:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
2917731167765837295,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3AJ-22M9-5428-EAXT2,2.0,1.0001
9131822579030395224,344923,2017-04-02 16:21:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
18092830291006461743,344922,2017-04-02 16:19:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
1532236756473264504,344800,2017-04-02 08:09:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
17833716228721655933,344798,2017-04-02 08:04:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
13618603959373156750,344549,2017-04-01 15:24:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
14984109618832268086,344549,2017-04-01 15:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
12100272218092177732,344415,2017-04-01 06:12:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
6529718586808337270,344415,2017-04-01 06:12:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
11003145346938874338,344200,2017-03-31 15:57:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
8275901460117420196,344200,2017-03-31 15:57:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
11257454951713990116,344058,2017-03-31 06:12:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
10440297900444483180,344057,2017-03-31 06:09:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
1305037091371844725,343834,2017-03-30 15:37:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
7355353240867117495,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
18328411649609839079,343700,2017-03-30 06:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
2796009370273747757,343699,2017-03-30 06:23:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
14392302395791193123,343472,2017-03-29 14:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
297992896887403985,343471,2017-03-29 14:40:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,7.0,1.0
17222485053810408272,343330,2017-03-29 05:28:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
8679839726596293749,343330,2017-03-29 05:28:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,7.0,1.0
1215855568168861519,343154,2017-03-28 18:01:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
3698762750099836964,343154,2017-03-28 18:01:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
13255542614037604782,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
5638738493274734020,343007,2017-03-28 08:26:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
11100587456546775623,342799,2017-03-27 17:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
13342017949978329160,342799,2017-03-27 17:54:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
4100791083685880018,342667,2017-03-27 09:21:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
7040259444831095092,342667,2017-03-27 09:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
9673877614309740564,342484,2017-03-26 21:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
14488608893963438800,342484,2017-03-26 21:14:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
14731105568074706008,342484,2017-03-26 21:14:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
11903374712185228263,342371,2017-03-26 12:54:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
2209302372905310046,342371,2017-03-26 12:54:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
11344086320412875933,342202,2017-03-26 01:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
6425613668707890582,342202,2017-03-26 01:44:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
5341052404485875708,342075,2017-03-25 17:07:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
8732674303130572544,342074,2017-03-25 16:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
9741315695160752787,341943,2017-03-25 08:22:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
16126454946964938536,341943,2017-03-25 08:22:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
17894190551273638007,341680,2017-03-24 14:39:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
7099818873211559689,341680,2017-03-24 14:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
13286342863711685793,341542,2017-03-24 05:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
3265384687240103541,341542,2017-03-24 05:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
1727603695305093888,341328,2017-03-23 15:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
16495862791293813654,341010,2017-03-22 17:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
3046413389734718741,341010,2017-03-22 17:29:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
15092805173122431730,340571,2017-03-21 12:20:42,Ordinary Payment,S-Z3AJ-22M9-5428-EAXT2,S-WXCT-N46Z-8QQB-52VQ4,77.0,1.0
13433355351619082430,340532,2017-03-21 09:48:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
13788622240946121939,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
15571208384024307531,340406,2017-03-21 01:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
2339085368228844663,340406,2017-03-21 01:14:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
9489664861492193368,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
13032578054239298439,339907,2017-03-19 15:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
17887434973843827384,339899,2017-03-19 15:09:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
5069529904390022638,339899,2017-03-19 15:09:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
11652644539567397097,339754,2017-03-19 05:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
1595816726766666640,339754,2017-03-19 05:40:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
9345667071415416753,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
7479394163766653948,339511,2017-03-18 13:20:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
16330587123597870235,339385,2017-03-18 05:01:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
18187212398547661916,339384,2017-03-18 04:53:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
10786100036668920389,339173,2017-03-17 14:34:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
3968162777589525037,339171,2017-03-17 14:32:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
11306353851925153633,339042,2017-03-17 05:45:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
12738037636628089362,339042,2017-03-17 05:45:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
17171687894202768317,338874,2017-03-16 18:39:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3AJ-22M9-5428-EAXT2,3.0,1.0
7409072550569351717,338874,2017-03-16 18:39:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z3AJ-22M9-5428-EAXT2,5.0,1.0
