ID,Height,timestamp,Type,From,To,Amount,Fee
2368503605349377094,1138887,2023-04-26 16:33:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FTBG-CS8S-68WN-3SGVZ,2111.94433767,2.0
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,8.69903264,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,14.50459332,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,13.48383355,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,17.6930003,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,11.51904548,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,9.26702143,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,18.26743483,0.0147
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,17.0493771,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,18.10357062,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,15.32400226,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,14.54520207,0.02205
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,5.20528852,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,13.04519814,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,11.10821423,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,13.75252683,0.03675
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,10.86302614,0.02205
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,14.03028212,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,4.78424967,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,14.72910686,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,14.56876865,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,21.22500181,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,20.24640798,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,27.1258262,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,0.07119715,0.02205
5878354305476881795,898742,2021-06-28 04:49:02,Add Commitment,S-FTBG-CS8S-68WN-3SGVZ,,0.0,0.0147
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,1.62501762,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,26.38341137,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,15.64184988,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,0.0005581,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,11.55318023,0.0147
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,30.16020932,0.03675
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,17.27211543,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,27.11933288,0.03675
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,25.34549825,0.02205
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,46.48588345,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,48.02369964,0.0147
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,48.51212651,0.0147
2889730099815296643,880139,2021-05-07 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,26.43106489,0.0147
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,28.11663693,0.0147
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,30.84996614,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,30.14074501,0.0147
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,31.59248285,0.00735
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,24.59018968,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,30.80989933,0.00735
15835424141303969396,877679,2021-04-30 14:38:37,Add Commitment,S-FTBG-CS8S-68WN-3SGVZ,,0.0,0.02205
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,38.67767232,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,52.71395244,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,26.51629841,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,42.74618248,0.0147
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,43.62074864,0.0147
3292874630606365129,874057,2021-04-20 12:50:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,45.88458079,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,24.99826756,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,38.9025653,0.0147
297369982046224988,872245,2021-04-15 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,42.80794174,0.0147
1180680778973534188,871526,2021-04-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,31.57271529,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,27.18792106,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,45.5196884,0.0294
15377192525567488420,870086,2021-04-09 12:06:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,51.59237517,0.0294
11015509254651932606,869366,2021-04-07 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,27.73344799,0.0147
12696652146090500891,869008,2021-04-06 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,44.72472221,0.0147
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,25.42757858,0.0147
2664305813783680575,867927,2021-04-03 12:06:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,40.66955931,0.0147
6246481048734453464,867207,2021-04-01 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,40.18793725,0.0147
3985650230758473024,866553,2021-03-30 16:21:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,26.58123414,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,26.28638281,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,27.61630305,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,7.25193989,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,25.29213403,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,26.06447944,0.03675
17282121186907778811,857136,2021-03-04 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,29.72431316,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,37.61611347,0.0147
11167324766674930167,854620,2021-02-25 12:08:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,25.92172443,0.0147
17372982976395570887,853996,2021-02-23 18:35:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,28.01141405,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,23.08208871,0.0147
16900736972285374664,852492,2021-02-19 14:17:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,27.22051276,0.0147
3241023756876496163,851741,2021-02-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,40.38582124,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,4.78044509,0.0147
8246434632841675058,850357,2021-02-13 15:49:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,33.46010811,0.0147
11869409730279937096,849220,2021-02-10 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,27.94498773,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,14.17527842,0.03675
12787588269423809755,847423,2021-02-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,30.9826338,0.03675
5231454553935293729,846344,2021-02-02 12:07:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,27.42415381,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,18.41779556,0.03675
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,32.71999722,0.0441
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTBG-CS8S-68WN-3SGVZ,3.78830783,0.0441
11036303612568242602,840985,2021-01-18 14:45:51,Reward Recipient Assignment,S-FTBG-CS8S-68WN-3SGVZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
4354757696979433811,840697,2021-01-17 19:29:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FTBG-CS8S-68WN-3SGVZ,0.0,0.02205
7930087112173230222,840695,2021-01-17 19:21:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FTBG-CS8S-68WN-3SGVZ,1000.0,2.0
1262087237677191498,840657,2021-01-17 16:45:43,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-FTBG-CS8S-68WN-3SGVZ,0.0,0.02205
