ID,Height,timestamp,Type,From,To,Amount,Fee
11264893849432231292,444139,2018-01-05 14:00:19,Ordinary Payment,S-CFAD-649N-9KGF-FLGE9,S-9JU8-UKY3-9R4M-FFQ94,50.0,1.0
7714365197758294651,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFAD-649N-9KGF-FLGE9,50.11782643,1.0
6315162717693192556,434052,2017-12-08 09:08:38,Ordinary Payment,S-CFAD-649N-9KGF-FLGE9,S-9JU8-UKY3-9R4M-FFQ94,100.0,1.0
13866864806667318328,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFAD-649N-9KGF-FLGE9,100.0,1.0
7190778825952074475,422005,2017-11-04 16:37:22,Ordinary Payment,S-CFAD-649N-9KGF-FLGE9,S-9JU8-UKY3-9R4M-FFQ94,45.0,1.0
7196383197760731488,421982,2017-11-04 15:06:37,Ordinary Payment,S-CFAD-649N-9KGF-FLGE9,S-9JU8-UKY3-9R4M-FFQ94,3.0,1.0
15598750787864070147,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CFAD-649N-9KGF-FLGE9,50.0,1.0
9523178968317384485,417363,2017-10-22 17:22:30,Reward Recipient Assignment,S-CFAD-649N-9KGF-FLGE9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3493351096054437465,417277,2017-10-22 11:30:22,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-CFAD-649N-9KGF-FLGE9,5.0,1.0
6903682651062381810,415913,2017-10-18 16:03:13,Account Update,S-CFAD-649N-9KGF-FLGE9,,0.0,1.0
7123718838576694173,415163,2017-10-16 13:31:07,Ordinary Payment,S-D55E-8EVV-8YHH-5XXNL,S-CFAD-649N-9KGF-FLGE9,1.0,1.0
