ID,Height,timestamp,Type,From,To,Amount,Fee
6985552564436637076,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4SC-N9QR-FJ2D-AXRG4,0.0,1.0
12738290563959722950,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4SC-N9QR-FJ2D-AXRG4,0.0,1.0
16579728948822290770,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4SC-N9QR-FJ2D-AXRG4,0.0,1.0
4790050256014797676,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4SC-N9QR-FJ2D-AXRG4,0.0,1.0
784732960386448149,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4SC-N9QR-FJ2D-AXRG4,0.0,1.0
9635624772204946533,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4SC-N9QR-FJ2D-AXRG4,0.0,1.0
4087023699734714354,13317,2014-09-17 17:52:19,Ordinary Payment,S-Y4SC-N9QR-FJ2D-AXRG4,S-XTGR-926F-FTS7-FRV77,260.0,1.0
3253623294695045018,13182,2014-09-17 08:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4SC-N9QR-FJ2D-AXRG4,255.025,1.0
3716193078489357048,12818,2014-09-16 08:23:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4SC-N9QR-FJ2D-AXRG4,4.0,1.0
4682988149666436421,12665,2014-09-15 21:52:19,Account Update,S-Y4SC-N9QR-FJ2D-AXRG4,,0.0,1.0
7356336694817038663,12665,2014-09-15 21:52:19,Account Update,S-Y4SC-N9QR-FJ2D-AXRG4,,0.0,1.0
9625901260185582802,12664,2014-09-15 21:45:45,Reward Recipient Assignment,S-Y4SC-N9QR-FJ2D-AXRG4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14072986422162261130,12614,2014-09-15 18:38:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y4SC-N9QR-FJ2D-AXRG4,2.0,1.0
9734898822657534257,12609,2014-09-15 18:20:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4SC-N9QR-FJ2D-AXRG4,4.0,1.0
