ID,Height,timestamp,Type,From,To,Amount,Fee
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,4.20702494,0.07
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,2.76373072,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.28361917,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,11.92607088,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.56768944,0.05145
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.70300066,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,19.04928136,0.05145
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.27658537,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,19.98818393,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,20.49738103,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.04791079,0.05145
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.2842535,0.05145
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.9557156,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.19470835,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.71454552,0.05145
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.52034671,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.27950601,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,8.78183037,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,20.0278247,0.03675
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,11.80887445,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.64664125,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,19.28433554,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.43645687,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,11.98003376,0.0441
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.77380836,0.05145
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,12.34813372,0.0441
11751416563097122220,977955,2022-02-03 08:39:43,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.1306698,0.0441
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,6.6786188,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,12.69502856,0.03675
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.01661579,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.11616234,0.0441
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,8.32030627,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.05303718,0.05145
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.96348537,0.05145
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,12.17453876,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,5.76844442,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,11.18741105,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.15297235,0.05145
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.08363958,0.0441
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.52735874,0.05145
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.73456476,0.03675
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.59356082,0.0441
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,6.95985602,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.28921486,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.09297294,0.05145
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.78694536,0.0441
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.89388369,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.60695288,0.05145
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.15508847,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,11.24254007,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.23226219,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.80764691,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.15758323,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.7582722,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,23.40995893,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.44012445,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.98698995,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,19.94788822,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.3056136,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,20.28579782,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,20.57391,0.05145
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.49427135,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,9.01122139,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.91461125,0.05145
11381797888745883785,950662,2021-11-19 12:16:49,Ordinary Payment,S-EM8Z-25TT-27RD-6TRYC,S-HK9D-P74Q-XDEJ-D6PGM,1347.05563424,0.0147
151530364837200152,950661,2021-11-19 12:13:45,Remove Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.19583967,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.41636478,0.05145
16125585521859717493,949953,2021-11-17 12:59:07,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
6603823078006119283,949948,2021-11-17 12:43:51,Remove Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.63663604,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.25236495,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.91008839,0.0441
16000319573752844333,949181,2021-11-15 09:28:55,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.78693611,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.10346815,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.98893023,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,18.57573753,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.77628299,0.0441
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,22.88085512,0.05145
10803143232735958552,946661,2021-11-08 09:17:38,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,9.07408013,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.36352408,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.91727286,0.0441
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.10538839,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,24.86012206,0.05145
13788403301224177355,944172,2021-11-01 11:32:41,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.255556,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,60.91260022,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.47066181,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.18670969,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,12.50362502,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.77216461,0.0147
10236057939958666675,939526,2021-10-19 13:03:18,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,11.43999407,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.761798,0.0735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.58683984,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.5639819,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.21927298,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.5090721,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,12.94720335,0.0147
5758880662009657412,937292,2021-10-13 08:09:12,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.99495437,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.07395693,0.0294
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.67604071,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.60735396,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.38334979,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.82499735,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.27735311,0.02205
17557254242135384947,934761,2021-10-06 07:30:41,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.97862494,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.17619548,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.31898163,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.61861173,0.0147
9658824843541382852,933040,2021-10-01 12:32:20,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.65071838,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.19068747,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.61395416,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.47815171,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.46352464,0.0147
7062198816242705685,931542,2021-09-27 08:35:37,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,18.42469894,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.60205849,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.80038317,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,19.81792187,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.73632951,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.20329282,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.37872144,0.0147
7808653479666833222,929038,2021-09-20 09:45:22,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,14.94818814,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,18.74869625,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.88611286,0.0147
15045417939850757726,927653,2021-09-16 13:11:34,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,19.33823235,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.55123218,0.0147
891920214045723150,926923,2021-09-14 12:26:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EM8Z-25TT-27RD-6TRYC,18.0,2.0
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.46885202,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,11.64516863,0.0147
8034692851246084141,926490,2021-09-13 07:39:33,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,12.71440386,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,19.86601755,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.04373562,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,13.94588542,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.75198805,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,10.58372694,0.0147
14113651544669221874,923993,2021-09-06 09:14:06,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,11.95888682,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,18.06269412,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.69245744,0.0147
6157873931806408773,922167,2021-09-01 07:08:28,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
12202958546171419959,921991,2021-08-31 19:40:15,Ordinary Payment,S-EM8Z-25TT-27RD-6TRYC,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.00735
624519060194252437,921988,2021-08-31 19:27:49,Remove Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.83689817,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,3.52787777,0.03675
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,16.77019652,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,15.57941995,0.0147
13052555258099390827,919336,2021-08-24 10:29:39,Add Commitment,S-EM8Z-25TT-27RD-6TRYC,,0.0,0.00735
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,7.02788921,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.78827666,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.43406306,0.02205
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EM8Z-25TT-27RD-6TRYC,17.85611998,0.0147
