ID,Height,timestamp,Type,From,To,Amount,Fee
14601870676875043672,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H996-A5N4-E86D-5VAYX,1e-07,1.0
11665732999755537775,444804,2018-01-07 10:38:02,Ordinary Payment,S-H996-A5N4-E86D-5VAYX,S-S6XN-9DY6-W9XN-DQKVV,1.0,1.0
5894938481915636335,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,2.0,1.0001
1122995305226293908,335322,2017-03-06 20:35:12,Ordinary Payment,S-H996-A5N4-E86D-5VAYX,S-S6XN-9DY6-W9XN-DQKVV,434.0,1.0
18288363450331653231,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,1.0,1.0
7522860844106248627,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,1.0,3.0
12822334909142335631,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,2.0,2.0
7574949859911668637,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,3.0,3.0
6517226238894005797,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,2.0,2.0
2969074711888652638,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,3.0,1.0
11945712234278258229,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,3.0,3.0
6853889730582048185,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,20.0,1.0
13959958784826346304,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,2.0,1.0
14573874749220644791,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,5.0,2.0
9332162318333924612,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,6.0,5.0
6386522994715004243,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,5.0,5.0
617284494923674705,332420,2017-02-26 17:39:45,Ordinary Payment,S-H996-A5N4-E86D-5VAYX,S-ZF4K-E2X6-DXDF-469PF,1.0,1.0
2529857028772455583,332420,2017-02-26 17:39:45,Ordinary Payment,S-2GGQ-L8X8-KYZD-A7WNL,S-H996-A5N4-E86D-5VAYX,1.0,1.0
18009708380057196530,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,2.0,2.0
17709202694275029533,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,4.0,4.0
9588324834569998169,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H996-A5N4-E86D-5VAYX,2.0,1.0
10341061012193552337,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,10.0,2.0
10239574172681945216,329931,2017-02-19 18:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,3.0,1.0
780068890519285000,329930,2017-02-19 18:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,3.0,1.0
5629487652888009430,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,2.0,2.0
12369644009170661884,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,3.0,2.0
1774544480250577898,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,10.0,6.0
10547661771228502086,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,10.0,6.0
16538834329428150185,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,6.0,6.0
15117644377024480572,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,5.0,1.0
10714001583567412497,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,5.0,1.0
7859520782356833830,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,12.0,1.0
1505126572347482206,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,7.0,3.0
16602154492994816754,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,10.0,3.0
974101594968881363,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,10.0,3.0
18060985122502640670,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,20.0,1.0
12870051129897013499,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,10.0,1.0
9709041154149792389,327809,2017-02-13 20:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,3.0,1.0
15395225847455421078,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,15.0,1.0
13080604875797727637,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,3.0,1.0
16496760664540455865,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H996-A5N4-E86D-5VAYX,10.0,1.0
12762156749896548413,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,3.0,1.0
1453203587879688977,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
12962116004032342357,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
2967335224286538559,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
17813820740332475991,325282,2017-02-06 18:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
901620162387802290,325282,2017-02-06 18:26:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
10844602451104395092,324936,2017-02-05 19:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
12004742037483042697,324936,2017-02-05 19:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
14630435493109951425,324611,2017-02-04 21:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
449448615263624505,324611,2017-02-04 21:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
15296951319801993124,324424,2017-02-04 09:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
4077848966198142555,324424,2017-02-04 09:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
4817452959751173333,324237,2017-02-03 20:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
10376505850154934831,324236,2017-02-03 20:51:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
10641501404069668890,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
3547560104843242866,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
4804925348345624987,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
15189886549356238639,323137,2017-01-31 18:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
6658496729254297633,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
15877109786810541151,321920,2017-01-28 08:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
11863393387420283084,321736,2017-01-27 20:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
2217521996843927734,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
11787958581890974552,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
6980901323527395635,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
2462931400549138855,320620,2017-01-24 17:57:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
3144087720584353945,320258,2017-01-23 17:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
13949933185119407062,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
12008565769824176875,319558,2017-01-21 18:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
14467065091162871252,319252,2017-01-20 21:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
8197001890550400088,319252,2017-01-20 21:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
15255255694648343570,319065,2017-01-20 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
16142849629730412700,319065,2017-01-20 09:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
11363129412684265329,318854,2017-01-19 18:58:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
12936804287179681235,318854,2017-01-19 18:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
2981609467437104338,318516,2017-01-18 20:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
3137515077514868831,318513,2017-01-18 19:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
7474040918962445659,318512,2017-01-18 19:56:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
4399664366459985152,318132,2017-01-17 18:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
8538523847778423700,318132,2017-01-17 18:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
1863108916609437848,317770,2017-01-16 18:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
1516467321958825665,317765,2017-01-16 17:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
10608176220596980020,317443,2017-01-15 20:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H996-A5N4-E86D-5VAYX,5.0,1.0
10966428433637866589,317443,2017-01-15 20:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
1365517161581723151,317062,2017-01-14 19:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H996-A5N4-E86D-5VAYX,5.0,1.0
