ID,Height,timestamp,Type,From,To,Amount,Fee
5597439253314787899,361066,2017-05-17 20:50:33,Ordinary Payment,S-79V4-NE5M-WAW6-2G5EM,S-4VL3-XDKP-EM87-FVS9B,45.0,1.0
12929753259777071956,317010,2017-01-14 15:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
5592479228703245186,289301,2016-10-29 00:50:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
12745209095204050666,286825,2016-10-22 02:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
18101968419729557373,267137,2016-08-28 00:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
17798893812785285452,264459,2016-08-20 12:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
14430771764884319260,264101,2016-08-19 11:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
13714967380083089097,262159,2016-08-14 01:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
10886022967062884358,261734,2016-08-12 20:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
3799820666772147070,260672,2016-08-09 20:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
6145730606005342435,259527,2016-08-06 15:46:13,Ordinary Payment,S-79V4-NE5M-WAW6-2G5EM,S-4VL3-XDKP-EM87-FVS9B,28.0,1.0
12557493046117436236,259299,2016-08-06 00:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
12851016407475802642,259036,2016-08-05 06:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
15948263565673761630,257574,2016-08-01 02:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
3565162088364470154,257335,2016-07-31 11:03:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
1172359020539760495,256920,2016-07-30 07:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
17246724465382636960,256410,2016-07-28 20:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79V4-NE5M-WAW6-2G5EM,5.0,1.0
