ID,Height,timestamp,Type,From,To,Amount,Fee
5172780024498244869,1014680,2022-05-16 10:40:55,Ordinary Payment,S-5JXD-B22Y-LQR8-55EYS,S-MUHK-29XC-24PL-38L39,2491.36443626,0.0147
15467678886297154525,1014679,2022-05-16 10:37:14,Token Transfer,S-5JXD-B22Y-LQR8-55EYS,S-MUHK-29XC-24PL-38L39,0.0,0.0147
15685381823122384578,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-5JXD-B22Y-LQR8-55EYS,0.04506069,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5JXD-B22Y-LQR8-55EYS,1e-08,0.87465
4282634110298569658,550368,2018-10-29 20:08:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,200.03162616,0.01
10867298887325557934,523795,2018-08-16 11:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,200.17078226,0.01
2547003689331369216,504413,2018-06-23 06:04:48,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-5JXD-B22Y-LQR8-55EYS,0.0,1.0
17929041379065635090,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,8.53637973,1.0
2338853037219565495,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,9.4356972,1.0
14678045900706420511,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,17.84829778,1.0
9926367567264750306,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,4.45233147,1.0
15790610828019322822,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,13.96639517,1.0
17832350240331119944,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,8.7204467,1.0
2680145667206852854,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,16.12282242,1.0
13367763506588002112,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,7.14236243,1.0
11447665346805312231,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,3.33465031,1.0
10327453213990650284,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,19.07106537,1.0
15808200302600925154,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,4.89840511,1.0
7847909058635960357,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,5.84720472,1.0
12672290353206181861,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,20.0079218,1.0
4092993715517726419,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,4.97295167,1.0
4388686919685670809,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,3.97761851,1.0
11411224316940774389,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,6.30678243,1.0
12552166579911244351,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,14.87914039,1.0
170798540635185714,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,16.53364737,1.0
4158254025070992465,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,16.57599614,1.0
867984368757519641,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,13.37691716,1.0
10274210877274761699,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,5.0620976,1.0
12090850546440402941,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,7.47330018,1.0
8194425057245740760,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,5.89311264,1.0
1040640550566944308,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,8.33479236,1.0
3084906896959721901,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,6.73363837,1.0
7385286120356173823,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,7.31368478,1.0
4651071184460982835,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,8.60118666,1.0
7937957658226281792,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,1.75087646,1.0
14691347024391455436,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5JXD-B22Y-LQR8-55EYS,0.00195103,1.0
3134656260186721348,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,10.52025749,1.0
12752059844818396336,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,2.71014679,1.0
7927219912510580614,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,7.24994227,1.0
18182017430030977258,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,16.45239908,1.0
1638603404779671940,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,6.30331036,1.0
9543577322136523005,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,2.60618181,1.0
11037614442043972466,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,17.18392245,1.0
14558301640347948474,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,5.05237893,1.0
12418187160233422946,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,6.60591005,1.0
12379946663849075170,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,12.30348098,1.0
3159499918391374698,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,3.50560158,1.0
1734082385163784199,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,14.47594023,1.0
17056386591780661390,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,23.51322043,1.0
7898836336711123959,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,16.10019366,1.0
1075403100638425011,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,4.57235369,1.0
12378727701154535161,465873,2018-03-07 08:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,5.81640356,1.0
999325674112367397,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,0.69271096,1.0
12359886006346921803,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,18.18320584,1.0
17105740594734099593,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,9.75407065,1.0
4691837814594371979,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,2.99913352,1.0
17878766720488878857,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,11.03069849,1.0
8332369270435990642,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,10.6736722,1.0
11500074143314001590,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,9.35570091,1.0
9740248754820778704,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,11.22883329,1.0
15038175181756405628,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,6.53058363,1.0
2597779213942272344,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,10.59920881,1.0
6734099519901603822,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,6.4901624,1.0
9890740370964064209,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,22.48747186,1.0
14679278172668618301,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,16.36094992,1.0
10031454266661838884,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,13.55893731,1.0
16362826330415112850,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,34.00337767,1.0
3176048255175547707,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,6.26979992,1.0
4640896673763994809,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,12.96796658,1.0
10137211477966698606,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,10.05181198,1.0
15154474726311027304,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,8.65246116,1.0
16020230767394943738,450919,2018-01-24 12:54:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5JXD-B22Y-LQR8-55EYS,1203.0,1.0
1048856999204108145,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,1.06633604,1.0
2558631788730263122,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,12.09462468,1.0
17437633611786527095,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,16.74816749,1.0
2235269665492389011,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,26.6438283,1.0
6059699300036564615,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,14.83739283,1.0
4604597561688878854,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,5.30012008,1.0
9747854895177495169,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,22.5943829,1.0
273257444937231326,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,0.52188872,1.0
11697924294334704233,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,13.81595505,1.0
5913423194299518718,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,13.79696397,1.0
11191421904269057350,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,25.6234847,1.0
16439031943385660815,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,12.77655473,1.0
10860564175256570251,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,13.12952332,1.0
12410846578452139025,440848,2017-12-27 08:59:37,Ask Order Placement,S-5JXD-B22Y-LQR8-55EYS,,0.0,1.0
3519928339735753635,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,26.65401328,1.0
12436848452426108554,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,36.90032509,1.0
15571104991300717092,439487,2017-12-23 13:31:27,Ordinary Payment,S-5JXD-B22Y-LQR8-55EYS,S-WNSH-G3JV-RSAB-4HCKQ,2200.0,1.0
13834184874614870330,439481,2017-12-23 13:08:50,Ordinary Payment,S-5JXD-B22Y-LQR8-55EYS,S-WNSH-G3JV-RSAB-4HCKQ,5.0,1.0
11917633599980310921,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,23.3126645,1.0
18152969623196190142,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,12.18049967,1.0
4635527973858602700,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,14.38008875,1.0
15405673879283166325,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,11.00222575,1.0
3896943762976589074,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,33.90982398,1.0
13009077647492808416,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,20.06774234,1.0
526880205850796895,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,23.17574158,1.0
1579506133484406551,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,51.54159799,1.0
3061511320339037335,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,14.96136126,1.0
13104605547945265542,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,39.46376154,1.0
2353378903205809393,431311,2017-11-30 16:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,13.56794034,1.0
10829629974592088984,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,30.59979178,1.0
7062822549697961748,429813,2017-11-26 12:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,25.24257629,1.0
14759060080981158764,429088,2017-11-24 11:46:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,47.62810639,1.0
6266260087289662095,428349,2017-11-22 10:11:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,42.34715236,1.0
11938655216539774036,427613,2017-11-20 08:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,67.60287199,1.0
16176399247343903957,426891,2017-11-18 08:26:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,249.65276937,1.0
7259868486410266113,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,27.26828156,1.0
2863559405272958506,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,21.39801086,1.0
14414528118585399197,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,41.49161018,1.0
6445164893986596282,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,28.98842991,1.0
14872622866651743707,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,14.72013685,1.0
15480417798099956473,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,21.92862996,1.0
11985328032960481688,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,18.88779246,1.0
2490737399164575484,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,24.84090173,1.0
18013460693385240593,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,32.88828722,1.0
4284460349902004291,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,36.08670394,1.0
4594256993215075738,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,31.518839,1.0
16984567398590932323,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,16.65738682,1.0
13069836525487595903,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,29.01665852,1.0
15098380515265547051,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,292.50683692,1.0
9442446298523266380,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,43.93751046,1.0
12005302068540009443,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,18.44096155,1.0
2499186022974042329,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,8.42912224,1.0
10368366730656945816,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,20.21198846,1.0
15318976648599672132,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,32.91832715,1.0
18304048852962121215,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,24.41828594,1.0
11044991875999566640,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,37.09459846,1.0
3155076519348892275,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,27.99699147,1.0
12031993340163387337,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,32.28867777,1.0
13122588713293915013,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,24.98983571,1.0
14924194154008730902,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,21.60289658,1.0
74420400793547433,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,43.08473471,1.0
816422995269430246,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,23.85586113,1.0
17887253696753583250,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,19.09718771,1.0
8241327259448848277,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,17.98946443,1.0
7023887519577933427,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,37.14569214,1.0
17988152968744464971,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,27.73108938,1.0
7609507936031636212,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,20.6798343,1.0
2043533340560850545,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,20.91875605,1.0
17648427005836198418,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,26.55702469,1.0
6611722944639115320,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,63.64806837,1.0
7434136894364876289,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,29.27755669,1.0
11873432624965072385,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,24.57875199,1.0
3476060852371729376,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,28.92191257,1.0
6045055211000124198,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-5JXD-B22Y-LQR8-55EYS,0.42888802,1.0
8276085479702918422,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,49.72797126,1.0
13818536971873082862,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,49.63920638,1.0
7521961319863807918,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,45.39986732,1.0
17464138157572858708,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,28.83959747,1.0
14964355890171976907,395105,2017-08-21 10:21:25,Ordinary Payment,S-5JXD-B22Y-LQR8-55EYS,S-WNSH-G3JV-RSAB-4HCKQ,611.0,1.0
6883615642865814725,395065,2017-08-21 08:12:23,Ordinary Payment,S-5JXD-B22Y-LQR8-55EYS,S-WNSH-G3JV-RSAB-4HCKQ,5.0,1.0
3945556095509565575,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5JXD-B22Y-LQR8-55EYS,1.50012103,1.0
8491851518699248802,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,35.62672159,1.0
10248082131278293532,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,55.95200711,1.0
14109239635006528261,393144,2017-08-15 23:10:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5JXD-B22Y-LQR8-55EYS,0.0,1.0
1186239410503744090,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,39.36446677,1.0
