ID,Height,timestamp,Type,From,To,Amount,Fee
4428401203902436505,716716,2020-02-07 06:34:59,Reward Recipient Assignment,S-Y7WD-3SU7-SMDP-4P36P,S-Y7WD-3SU7-SMDP-4P36P,0.0,0.008
8947690805609866116,716707,2020-02-07 05:52:53,Ordinary Payment,S-Y7WD-3SU7-SMDP-4P36P,S-HK9D-P74Q-XDEJ-D6PGM,7340.0,0.05
13896088876133865023,716009,2020-02-05 07:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.67917323,0.1
1704096766175995005,714717,2020-02-01 16:25:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y7WD-3SU7-SMDP-4P36P,0.0,0.06615
16934357135432247556,713547,2020-01-29 09:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.28432027,0.1
15493379142062736004,711486,2020-01-23 15:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.7880711,0.1
11655056591445483175,709267,2020-01-17 10:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.04504696,0.1
7733328185452666137,706867,2020-01-10 17:31:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.1934548,0.1
13243858089349746135,702191,2019-12-28 15:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.01349786,0.1
14182358271903348789,700124,2019-12-22 20:36:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.81029872,0.1
12230224116811483068,694614,2019-12-07 10:19:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.53654027,0.1
11116829232026466793,692479,2019-12-01 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.80429225,0.1
10540234876828532690,690752,2019-11-26 15:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.52778592,0.1
10380478283273735965,689077,2019-11-21 22:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.14817601,0.1
6765304976932080693,687282,2019-11-16 22:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.16200859,0.1
6738437146272253161,685383,2019-11-11 14:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.6074555,0.1
10158725265041130169,683289,2019-11-05 17:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.80051262,0.1
8905991696424324617,681231,2019-10-30 23:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.35985944,0.1
14116577633287051650,679348,2019-10-25 17:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.10557761,0.1
885792493862145316,668206,2019-09-24 13:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,101.79609828,0.1
2122781921025034269,665347,2019-09-16 13:20:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.72606318,0.1
15188153192968054613,662166,2019-09-07 15:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.49328219,0.1
1652185189300626691,659226,2019-08-30 10:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.10957359,0.1
12529588296366955983,657484,2019-08-25 12:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.22464042,0.1
14310292247707188416,655471,2019-08-19 21:59:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.59563297,0.1
704289468944256443,652758,2019-08-12 07:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.27127557,0.1
15542616505157708490,650387,2019-08-05 16:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.37222262,0.1
7608406550123003410,648112,2019-07-30 08:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.37418744,0.1
9039864074734990856,645396,2019-07-22 18:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.01970868,0.1
631750908548585150,642685,2019-07-15 03:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.07015886,0.1
5004080594795656388,640495,2019-07-09 01:04:21,Reward Recipient Assignment,S-Y7WD-3SU7-SMDP-4P36P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
6752104184975335703,636472,2019-06-27 18:43:29,Reward Recipient Assignment,S-Y7WD-3SU7-SMDP-4P36P,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
18400188405378754927,635239,2019-06-24 07:18:30,Reward Recipient Assignment,S-Y7WD-3SU7-SMDP-4P36P,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
4611467263552920301,634680,2019-06-22 18:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.21536251,0.1
5956412036641048376,632727,2019-06-17 07:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.86825164,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.4688592,0.1
17897750009854278942,568755,2018-12-20 07:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.63099583,0.1
3179326630954287844,565714,2018-12-11 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.58882343,0.1
8337827062797384742,564524,2018-12-08 11:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.15938678,0.1
2475119874366652688,561649,2018-11-30 10:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,101.08072438,0.1
486271076707910204,560502,2018-11-27 05:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.38686534,0.1
4031712347335443365,559390,2018-11-24 02:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.1848836,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.10388402,0.1
959653073602032119,555491,2018-11-13 04:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,101.59695564,0.1
11832983211525222183,546260,2018-10-18 08:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.1667248,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,101.311156,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,101.01234645,0.1
10718526263356634133,543214,2018-10-09 19:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.82341384,0.1
3355250740702476089,542001,2018-10-06 09:51:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.42992802,0.1
177037677548274786,540951,2018-10-03 11:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.02314671,0.1
10823299557773342636,539600,2018-09-29 17:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.73722734,0.1
18041664390964460814,538557,2018-09-26 18:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.22803921,0.1
11636638762914230938,537442,2018-09-23 15:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.73671799,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,102.34115981,0.1
4391877797211968764,534847,2018-09-16 09:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.05309114,0.1
5174234201062152007,532491,2018-09-09 19:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.87001003,0.1
11880993974425231966,530073,2018-09-03 00:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.41990641,0.1
10052728902720490746,528576,2018-08-29 20:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.0842073,0.1
14910141346666926989,523202,2018-08-14 19:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,101.54274169,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,101.92495235,0.1
10453973204700047158,519641,2018-08-04 19:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.42363857,0.1
4022958352729478362,518152,2018-07-31 16:25:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.05425127,0.1
9478053825058092490,517155,2018-07-28 21:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y7WD-3SU7-SMDP-4P36P,100.38269408,0.1
6241889439260983597,513142,2018-07-17 15:42:17,Reward Recipient Assignment,S-Y7WD-3SU7-SMDP-4P36P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10810703451868216642,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,2.06986381,1.0
9700302576287392466,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y7WD-3SU7-SMDP-4P36P,23.73526243,1.0
3718912939868467328,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,16.91607119,1.0
8843260377846797677,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,36.36484797,1.0
2307078627119839320,423002,2017-11-07 11:44:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,42.31406768,1.0
290460885066217011,422226,2017-11-05 07:36:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,67.83762355,1.0
7003570195767071990,421440,2017-11-03 03:04:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,592.46411684,1.0
1099281555166977456,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y7WD-3SU7-SMDP-4P36P,36.88726771,1.0
15335372367077262360,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,35.36515463,1.0
3305254344809711462,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,39.92083391,1.0
10133687123842326870,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y7WD-3SU7-SMDP-4P36P,4.28005222,1.0
10615720617340442262,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,73.02766963,1.0
4960817208168770115,419297,2017-10-28 03:04:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7WD-3SU7-SMDP-4P36P,33.56914253,1.0
18277285742665483124,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,69.23683594,1.0
3525214015213589773,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,60.85779306,1.0
9062689874756339377,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,97.31924266,1.0
9221946153693562231,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,51.64820319,1.0
16181071391864910969,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Y7WD-3SU7-SMDP-4P36P,38.44859316,1.0
495494093515423068,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,14.86172442,1.0
2807509397424246423,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,47.76257125,1.0
5050937918414345449,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,19.19118584,1.0
8379491071154380277,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,102.57826834,1.0
16717902237230035922,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,17.67945744,1.0
1862802415126215901,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,68.71404554,1.0
18019509386603642236,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y7WD-3SU7-SMDP-4P36P,18.46954895,1.0
6731329317513903512,412503,2017-10-09 02:54:04,Reward Recipient Assignment,S-Y7WD-3SU7-SMDP-4P36P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10492620892582809798,412500,2017-10-09 02:34:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Y7WD-3SU7-SMDP-4P36P,1.0,1.0
805106192199968403,411008,2017-10-04 22:27:17,Reward Recipient Assignment,S-Y7WD-3SU7-SMDP-4P36P,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5371051873912746230,408869,2017-09-28 22:09:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y7WD-3SU7-SMDP-4P36P,1.0,1.0
