ID,Height,timestamp,Type,From,To,Amount,Fee
8490533580724186913,445274,2018-01-08 18:34:35,Ordinary Payment,S-8884-974W-XTKN-23C8F,S-R8SQ-TUEM-DTHQ-7ATA3,5849.0,1.0
1639208706002266093,445266,2018-01-08 17:51:25,Ordinary Payment,S-LFBJ-HJ44-JXQ6-5X4WL,S-8884-974W-XTKN-23C8F,5850.0,1.0
1380508587062695362,440735,2017-12-27 01:12:21,Ordinary Payment,S-8884-974W-XTKN-23C8F,S-R8SQ-TUEM-DTHQ-7ATA3,3529.0,1.0
16611815412056016552,440732,2017-12-27 00:48:23,Ordinary Payment,S-LFBJ-HJ44-JXQ6-5X4WL,S-8884-974W-XTKN-23C8F,3530.0,1.0
8331329964402240750,438992,2017-12-22 04:37:17,Ordinary Payment,S-8884-974W-XTKN-23C8F,S-R8SQ-TUEM-DTHQ-7ATA3,3929.0,1.0
13810467441313459338,438984,2017-12-22 04:01:55,Ordinary Payment,S-LFBJ-HJ44-JXQ6-5X4WL,S-8884-974W-XTKN-23C8F,3930.0,1.0
9016129068249749438,435057,2017-12-11 04:29:24,Ordinary Payment,S-8884-974W-XTKN-23C8F,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
4242999697694161878,435050,2017-12-11 04:07:53,Ordinary Payment,S-8884-974W-XTKN-23C8F,S-R8SQ-TUEM-DTHQ-7ATA3,27499.0,1.0
11723478628726627521,435049,2017-12-11 04:00:10,Ordinary Payment,S-KF9W-98JK-EK5U-GPQKL,S-8884-974W-XTKN-23C8F,400.0,1.0
9356538134614060486,435048,2017-12-11 03:46:42,Ordinary Payment,S-LFBJ-HJ44-JXQ6-5X4WL,S-8884-974W-XTKN-23C8F,27500.0,3.0
6180750847136013004,402587,2017-09-11 09:04:42,Ordinary Payment,S-8884-974W-XTKN-23C8F,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
13001654039875212707,402580,2017-09-11 08:36:12,Ordinary Payment,S-KF9W-98JK-EK5U-GPQKL,S-8884-974W-XTKN-23C8F,1240.0,1.0
18382221663518388469,402580,2017-09-11 08:36:12,Ordinary Payment,S-8884-974W-XTKN-23C8F,S-R8SQ-TUEM-DTHQ-7ATA3,10840.0,1.0
9970792284637120521,402570,2017-09-11 08:03:33,Ordinary Payment,S-LFBJ-HJ44-JXQ6-5X4WL,S-8884-974W-XTKN-23C8F,10841.0,1.0
5760610012974300048,392837,2017-08-15 02:45:30,Ordinary Payment,S-8884-974W-XTKN-23C8F,S-R8SQ-TUEM-DTHQ-7ATA3,26999.0,1.0
12977690050579272963,392834,2017-08-15 02:39:34,Ordinary Payment,S-KF9W-98JK-EK5U-GPQKL,S-8884-974W-XTKN-23C8F,3430.0,1.0
7982748432363460135,392832,2017-08-15 02:25:24,Ordinary Payment,S-LFBJ-HJ44-JXQ6-5X4WL,S-8884-974W-XTKN-23C8F,23570.0,2.0
10828508140360879915,376593,2017-06-30 06:10:11,Ordinary Payment,S-8884-974W-XTKN-23C8F,S-R8SQ-TUEM-DTHQ-7ATA3,3219.0,1.0
15874834592171280122,376585,2017-06-30 05:48:31,Ordinary Payment,S-KF9W-98JK-EK5U-GPQKL,S-8884-974W-XTKN-23C8F,230.0,1.0
2289483219440034375,376585,2017-06-30 05:48:31,Ordinary Payment,S-LFBJ-HJ44-JXQ6-5X4WL,S-8884-974W-XTKN-23C8F,2990.0,1.0
