ID,Height,timestamp,Type,From,To,Amount,Fee
17244701765554787006,780273,2020-08-02 18:47:16,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.06615
15293531022342433456,742542,2020-04-19 12:22:27,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-E5LB-JZRB-R9XZ-AFE7H,3.0,0.0441
17983120791544903494,741095,2020-04-15 11:56:39,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-RXM2-EASB-G9E3-GCKVY,3.0,0.03675
8642162179440812996,739486,2020-04-10 23:20:00,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-BLJK-HQFD-JHTY-EAELH,3.0,0.03675
5101274812517829568,739308,2020-04-10 11:28:34,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-UFH3-YJWN-YHT8-8SV9L,1.0,0.02205
11006648256472225583,738801,2020-04-09 01:22:28,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-BLJK-HQFD-JHTY-EAELH,5.0,0.0441
2200807343190616940,738122,2020-04-07 04:11:13,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-ZSXR-H7E5-MMK3-8UUTS,1.0,0.05145
17837258364680082264,737442,2020-04-05 06:06:13,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.0588
8856085607227816500,736674,2020-04-03 02:19:16,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-E64T-AGT6-SQGL-7EFDF,2.0,0.0294
8590827721776632018,734775,2020-03-28 19:24:34,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-BLJK-HQFD-JHTY-EAELH,3.0,0.03675
14422172490254513628,734671,2020-03-28 12:07:01,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-ZN5Z-F69A-DDAM-HZXEZ,2.0,0.0147
16765862336430629632,734449,2020-03-27 21:15:17,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-BLJK-HQFD-JHTY-EAELH,1.0,0.0147
12006566217088677524,732725,2020-03-23 01:35:18,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-5A4K-BZVW-HXF9-2SFWL,1.0,0.0588
925725373933012241,732657,2020-03-22 21:11:58,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-BLJK-HQFD-JHTY-EAELH,4.0,0.0441
12214141159819921349,730882,2020-03-17 21:50:31,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-6MVP-AKQQ-MCPC-36VXU,2.0,0.0588
7393218762342298586,729975,2020-03-15 08:55:08,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-PBK6-FQLS-43VB-7WYGD,1.0,0.02205
1989794220019636026,729846,2020-03-15 00:20:13,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-AY23-PL88-PWMA-67B8D,4.0,0.05145
9412065884066606077,728275,2020-03-10 15:29:10,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-BLJK-HQFD-JHTY-EAELH,3.0,0.05145
13648582498143820471,728188,2020-03-10 09:17:09,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-BLJK-HQFD-JHTY-EAELH,4.0,0.02205
1367572440570430563,726958,2020-03-06 22:10:03,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-XNUT-S8YU-SP5P-9NGFF,31.0,0.00735
4812978981540195509,726693,2020-03-06 04:26:15,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-BLJK-HQFD-JHTY-EAELH,2.0,0.0588
5976352116410720086,725234,2020-03-02 02:29:44,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-BLJK-HQFD-JHTY-EAELH,6.0,0.02205
6213945085132279665,724811,2020-02-29 22:22:30,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-BLJK-HQFD-JHTY-EAELH,1.0,0.0588
2011782682794742044,724749,2020-02-29 17:46:33,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-BLJK-HQFD-JHTY-EAELH,1.0,0.0294
2533185223947733637,724548,2020-02-29 04:17:29,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-BLJK-HQFD-JHTY-EAELH,17.0,0.0441
12908010670873510433,723284,2020-02-25 15:44:59,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-BLJK-HQFD-JHTY-EAELH,4.0,0.0588
6201989696804538666,723079,2020-02-25 01:32:55,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-QPTG-PFFX-M5K4-66LJW,2.0,0.0588
11924734954268562931,721288,2020-02-20 01:53:22,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-5MVN-W5Y3-236F-5P2CR,3.0,0.0441
5854911706999731115,720352,2020-02-17 10:47:32,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-BLJK-HQFD-JHTY-EAELH,2.0,0.0294
7210724465478995980,720142,2020-02-16 20:40:23,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-BLJK-HQFD-JHTY-EAELH,3.0,0.0588
5153341455694905214,717580,2020-02-09 16:50:11,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-27VN-E68L-YPBW-DLKDX,1.0,0.05145
1390410351338672055,717539,2020-02-09 13:45:40,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-KBQ4-DWME-CSN6-5WXRC,1.0,0.0294
8724722847980951728,717416,2020-02-09 05:20:46,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-BLJK-HQFD-JHTY-EAELH,2.0,0.0441
16819965729861543329,714606,2020-02-01 08:41:07,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-9FWZ-2DBQ-4XQP-C3U4D,15.0,0.03675
9863375947670800856,714193,2020-01-31 04:57:19,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-BLJK-HQFD-JHTY-EAELH,1.0,0.0441
7798050001304535898,713853,2020-01-30 06:38:50,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-88W3-BN9V-ZUXU-56ERW,11.0,0.0294
4015661066856402831,713383,2020-01-28 22:44:07,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-BLJK-HQFD-JHTY-EAELH,15.0,0.0294
17054690473133454490,713127,2020-01-28 05:37:11,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-BLJK-HQFD-JHTY-EAELH,5.0,0.0294
12644481649049255456,712863,2020-01-27 11:45:36,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-UCLQ-467X-2X9J-D7RSC,3.0,0.02205
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BLJK-HQFD-JHTY-EAELH,10.0,0.0735
