ID,Height,timestamp,Type,From,To,Amount,Fee
2085713591971474313,306615,2016-12-16 14:04:40,Ordinary Payment,S-E52V-93LC-TLL9-2JRZN,S-5UG4-FFDJ-RVE3-EHXAP,3.0,1.0
2482323951683361856,306614,2016-12-16 13:59:02,Ordinary Payment,S-5UG4-FFDJ-RVE3-EHXAP,S-E52V-93LC-TLL9-2JRZN,6.0,1.0
6719972225522351731,306603,2016-12-16 13:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5UG4-FFDJ-RVE3-EHXAP,5.0,1.0
8460780971065859477,306603,2016-12-16 13:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UG4-FFDJ-RVE3-EHXAP,5.0,1.0
4423098986051178895,306266,2016-12-15 14:39:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5UG4-FFDJ-RVE3-EHXAP,5.0,1.0
8753597425420460283,306265,2016-12-15 14:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UG4-FFDJ-RVE3-EHXAP,5.0,1.0
2105405251890985128,306228,2016-12-15 11:57:08,Account Update,S-5UG4-FFDJ-RVE3-EHXAP,,0.0,1.0
6282637890042487343,306065,2016-12-15 01:07:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5UG4-FFDJ-RVE3-EHXAP,5.0,1.0
14073891968746670954,306059,2016-12-15 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UG4-FFDJ-RVE3-EHXAP,5.0,1.0
17940142120786801736,305669,2016-12-13 22:34:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UG4-FFDJ-RVE3-EHXAP,5.0,1.0
