ID,Height,timestamp,Type,From,To,Amount,Fee
14838120775058181495,898900,2021-06-28 15:13:58,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,166.4,0.11025
10584871668451442962,472190,2018-03-25 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.25,1.0
8503248233380885142,465309,2018-03-05 18:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.23,1.0
3530101709401840375,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
11467893280034290230,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
6245612639924192505,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
3663731787384867722,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
7643255857103447979,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.5,1.0
15303997224673655844,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
7459270158533299045,439609,2017-12-23 21:31:28,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,416.0,1.0
1052473806999794781,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
17585420511779264282,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
16734382985395438530,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
8640478704909132038,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
15271657842502201076,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
8221813437281931354,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
13861624492410145367,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
14178777138226271688,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
6878676873053436385,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
14201506842576674365,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
17663444493731734541,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
10260465723491151969,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
15012002181570282436,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,20.5,1.0
6984234555854301415,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
5455418921104981378,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
4663297441450304049,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
2188712282353901493,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
12128339139910524744,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
1161817087127663116,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
111803151679841116,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,21.0,1.0
14739513361111296750,397715,2017-08-28 17:40:25,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,233.0,1.0
13155477929473392270,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,7.0,1.0
9469132879492222523,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,31.0,1.0
1606240820479416257,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,31.0,1.0
11903079737339738781,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,31.0,1.0
12709096469852994777,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,11.0,1.0
16283073067839527976,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,11.0,1.0
9079392046740763169,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7RT-2T3N-SLCA-CNKCZ,0.0,1.0
9635154023434780802,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,10.01,1.0
3251987889154597691,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,10.69999999,1.0
9801252197751107999,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,11.0,1.0
587103376936741894,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,11.0,1.0
4099238177463447264,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,12.0,1.0
5541824616227672856,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,11.0,1.0
13156662593903301811,380326,2017-07-10 16:08:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,19.73,1.0
18332017326193623067,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,5.0,1.0
9369050830390562297,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,5.59,1.0
2068993975455810439,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,16.0,1.0
5089584429966698645,374254,2017-06-23 17:37:32,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,63.0,1.0
1761773137630948420,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G7RT-2T3N-SLCA-CNKCZ,17.0,1.0
8575841613927562805,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-G7RT-2T3N-SLCA-CNKCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16400662606831241601,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G7RT-2T3N-SLCA-CNKCZ,20.81919311,1.0
11312757488839919408,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G7RT-2T3N-SLCA-CNKCZ,27.5,1.0
16373247176856825403,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-G7RT-2T3N-SLCA-CNKCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2084899618061838410,367520,2017-06-04 21:35:29,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,97.0,1.0
14316300088683604467,365193,2017-05-29 09:30:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,100.03,1.0
18146849487414066914,359335,2017-05-13 00:24:55,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,230.0,1.0
7551143729087203532,355295,2017-05-01 16:50:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,162.58,1.0
9431908879576280488,350236,2017-04-17 13:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,70.01,1.0
4250203288862784969,346063,2017-04-05 21:07:39,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,3341.0,1.0
16144149988372755218,345972,2017-04-05 15:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,88.04,1.0
9346626853233858480,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,2.0,1.0001
1293634964894931984,344149,2017-03-31 12:44:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,99.95,1.0
4217940750983521808,340464,2017-03-21 04:50:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,43.36,1.0
17821714949876947717,338149,2017-03-14 18:10:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,41.12,1.0
10515633901599742523,335832,2017-03-08 07:30:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,44.92999999,1.0
5356126582402040686,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,1.0,1.0
10715619344532513346,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,1.0,3.0
10728380134628560849,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,2.0,2.0
7598315919180014969,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,3.0,3.0
12013936385566577637,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,2.0,2.0
11493809681952484303,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,3.0,1.0
11149829604710992229,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,3.0,3.0
13783193297790376040,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,20.0,1.0
17521976880494676631,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,2.0,1.0
13864419931777807572,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,5.0,2.0
16559932498120577505,332994,2017-02-28 08:22:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,41.81,1.0
11062572644918616164,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,6.0,5.0
2718469661546497260,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,5.0,5.0
312404636068552475,332323,2017-02-26 11:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,40.23,1.0
10123527081203060333,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,2.0,2.0
9007613116204690691,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,4.0,4.0
18211235534292785449,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7RT-2T3N-SLCA-CNKCZ,2.0,1.0
18444179594584750332,330664,2017-02-21 19:53:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,43.08,1.0
13160778614267083274,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,10.0,2.0
10565977148605448764,330030,2017-02-20 01:23:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,40.01,1.0
3920965725705218666,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,2.0,2.0
17550489813797113157,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,3.0,2.0
14793179337860114705,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,10.0,6.0
1552079881289675528,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,6.0,6.0
14820403716602275702,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,5.0,1.0
9639024410239089559,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,5.0,1.0
5847393639723879863,328597,2017-02-16 01:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,41.41999999,1.0
7214599524996108798,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,12.0,1.0
730302542427232845,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,7.0,3.0
16177854374908572792,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,10.0,3.0
15925327787236865658,328349,2017-02-15 08:23:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,45.5,1.0
17620859760167905880,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,10.0,3.0
1404958528683966846,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,20.0,1.0
1730268038521840348,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7RT-2T3N-SLCA-CNKCZ,10.0,1.0
4562019765471991771,326938,2017-02-11 09:47:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,40.68,1.0
8681379615797847435,325211,2017-02-06 14:00:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,131.51,1.0
4581163905825316469,323442,2017-02-01 15:16:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,40.42,1.0
1995989897232896293,320517,2017-01-24 10:30:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,40.0372746,1.0
560661110924611494,319018,2017-01-20 06:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,43.19,1.0
11139976711646682383,316848,2017-01-14 04:19:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,188.15,1.0
10813670583613736602,316029,2017-01-11 21:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,44.04,1.0
3999535096842664995,313061,2017-01-03 14:18:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,42.3,1.0
17719681254481700749,310754,2016-12-28 04:48:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,41.50999999,1.0
13791849994029141437,308152,2016-12-20 21:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,54.73,1.0
16769713198885709195,305565,2016-12-13 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,106.31,1.0
5167622403717143438,305292,2016-12-12 21:30:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,40.78,1.0
11356774086969712427,303733,2016-12-08 12:26:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,40.3,1.0
3369107234240433042,300045,2016-11-28 04:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7RT-2T3N-SLCA-CNKCZ,40.07999999,1.0
2905767333114705330,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-G7RT-2T3N-SLCA-CNKCZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2677966785911817499,294295,2016-11-12 03:07:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,151.6044326,2.0
17963954729448353144,292906,2016-11-08 05:47:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,270.11947773,2.0
8138981641452260106,290383,2016-11-01 04:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,151.17646116,2.0
16811111056674694118,287586,2016-10-24 05:35:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,151.13738899,2.0
735440810731484046,282464,2016-10-09 22:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,156.82494565,2.0
2051884121154395098,281072,2016-10-06 01:22:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,285.3877502,2.0
13378289098368690085,280122,2016-10-03 09:37:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,150.52830463,2.0
8037385388821141995,279047,2016-09-30 09:11:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,165.59015511,2.0
9805088742485418736,277002,2016-09-24 15:07:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,224.21084871,2.0
16344484039462196777,273500,2016-09-14 20:02:40,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,2796.0,1.0
10197123593735631223,272892,2016-09-13 03:22:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,178.80455878,2.0
1599067855914393588,271271,2016-09-08 15:06:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,150.92627036,2.0
14970304440953871645,269652,2016-09-04 01:26:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,162.66436507,2.0
5563897251472144844,264901,2016-08-21 17:32:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,201.40166971,2.0
8369490261747237379,263581,2016-08-18 01:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,153.80752191,2.0
15020354381021272660,261943,2016-08-13 10:22:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,531.6796786,2.0
8725661059883931117,261455,2016-08-12 01:00:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,172.51450077,2.0
2927252992243863958,260547,2016-08-09 11:55:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,152.94234018,2.0
13598246008905507942,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,8.90542765,2.0
17782051181982477305,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,91.1632357,2.0
16541374679417574081,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,5.24626858,2.0
15840726135095404867,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,3.13325514,2.0
11743214786964697496,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,2.89529945,2.0
6162857641932579902,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,28.58942829,2.0
8359090172919440188,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,4.39143971,2.0
2193986870936663193,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,36.66133056,2.0
9274050993437716316,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,119.20038755,2.0
5424847411895477432,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,15.91800371,2.0
2262775223444377992,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,7.36369372,2.0
13371481982443568218,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,2.50724986,2.0
2876360041758721593,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,33.01225015,2.0
6888586241245007319,254402,2016-07-23 02:48:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,17.59063123,2.0
5772106417844389633,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,2.11326224,2.0
1590816041131414320,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,92.73864339,2.0
7278491966934347524,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,98.47693848,2.0
361229427622019725,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,5.40877323,2.0
6464942288268253856,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,2.18855789,2.0
10459532243083278888,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,4.19316979,2.0
2418518551214583952,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,3.562346,2.0
13108229224913064096,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,2.26414437,2.0
13289931024202410200,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,3.20481903,2.0
12158649144063114024,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7RT-2T3N-SLCA-CNKCZ,33.66479467,2.0
