ID,Height,timestamp,Type,From,To,Amount,Fee
2439942031672918781,528116,2018-08-28 13:55:16,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,36.91963406,1.0
7701056625983855389,489773,2018-05-13 06:09:11,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,833.9297366,1.0
1227259862272497505,462076,2018-02-24 17:32:22,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,451.73133473,1.0
12464656757437007395,462075,2018-02-24 17:31:53,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,166.38294512,1.0
14806586821289602372,452344,2018-01-28 12:46:37,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,146.55250386,1.0
12631688222068368558,444990,2018-01-07 23:28:26,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,283.12336508,1.0
11881028399424656292,444988,2018-01-07 23:17:33,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,103.47136448,1.0
12432932328816226361,444986,2018-01-07 23:04:05,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,180.652,1.0
4490562096524988075,441948,2017-12-30 11:00:16,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,3911.41639638,1.0
1493126906674470388,441944,2017-12-30 10:42:14,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,3876.36864809,1.0
7414807599242289129,441944,2017-12-30 10:42:14,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,36.04774889,1.0
11247071448269297504,439339,2017-12-23 04:02:52,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,3674.17252621,1.0
9468110572633118350,439335,2017-12-23 03:56:26,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,80.9823342,1.0
10901943636664198366,439335,2017-12-23 03:56:26,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,3594.19019201,1.0
15708511453808945254,437013,2017-12-16 15:22:28,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,2803.32653926,1.0
3380203188319295413,437009,2017-12-16 15:16:24,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,85.93671922,1.0
7534415099908429124,437009,2017-12-16 15:16:24,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,2718.38982004,1.0
1526798023477463672,434562,2017-12-09 19:21:05,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,5077.10239935,1.0
12472965015292688097,434558,2017-12-09 19:11:42,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,56.33642202,1.0
15683607924421727245,434558,2017-12-09 19:11:42,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,5021.76597733,1.0
3059545148745286904,432392,2017-12-03 17:45:48,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,4277.41340006,1.0
10508936636749274611,432387,2017-12-03 17:30:15,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,4208.27514516,1.0
5907391109981319835,432386,2017-12-03 17:29:02,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,70.1382549,1.0
7124729733619079053,430395,2017-11-28 03:37:13,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,5468.04197035,1.0
8460226746152353575,430393,2017-11-28 03:24:09,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,5353.28666073,1.0
2159450635202363854,429877,2017-11-26 16:54:31,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,115.75530962,1.0
9949446791324626802,428227,2017-11-22 02:21:45,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,4898.87777975,1.0
11047959312454613111,428226,2017-11-22 02:17:03,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,4899.87777975,1.0
14677302621640252839,425837,2017-11-15 09:47:12,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,7340.36294751,1.0
7179025539587160768,425833,2017-11-15 09:44:32,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,7275.15334535,1.0
6746835766053798500,425699,2017-11-15 00:40:38,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,66.20960216,1.0
6182561397137063196,423890,2017-11-09 23:23:56,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,6934.10918995,1.0
14686899225759634298,423889,2017-11-09 23:17:51,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,115.55370803,1.0
1247027938867443040,423889,2017-11-09 23:17:51,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,6819.55548192,1.0
2001390832816063546,420549,2017-10-31 15:05:38,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,6915.38042762,1.0
11364493367821664046,420548,2017-10-31 15:02:16,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,97.17162449,1.0
4022209425056012579,420548,2017-10-31 15:02:16,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,6819.20880313,1.0
8195097697819135679,418227,2017-10-25 03:19:56,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,10373.06855795,1.0
15627021499534567034,418225,2017-10-25 03:10:46,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,78.53795669,1.0
14585944297904927274,418224,2017-10-25 03:04:48,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,5087.58850388,1.0
6974218857457598195,415539,2017-10-17 14:56:54,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,50.25772291,1.0
4966953744655885691,415538,2017-10-17 14:50:53,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,5157.6843744,1.0
6684036686001212180,413218,2017-10-11 02:46:53,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,10016.1371111,1.0
2695414233327104702,413216,2017-10-11 02:41:11,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,1280.8512239,1.0
8057010086780620220,413210,2017-10-11 02:24:13,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,8736.28588719,1.0
6326591517409095647,410726,2017-10-04 03:43:40,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,49156.2676936,1.0
13327705682234737823,410724,2017-10-04 03:35:03,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,15002.26769368,1.0
11905833150300068998,410723,2017-10-04 03:17:18,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,34155.0,1.0
8564967823071867693,408022,2017-09-26 13:38:58,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,5632.33648923,1.0
10482146934230678965,408021,2017-09-26 13:34:49,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,4755.12378891,1.0
6142271923819985836,407736,2017-09-25 18:25:53,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,127.89849389,1.0
6249051067905094431,407736,2017-09-25 18:25:53,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,750.31420643,1.0
6455063673783002771,405546,2017-09-19 15:22:45,Ordinary Payment,S-K85R-B9CU-ANDT-H9XNZ,S-HK9D-P74Q-XDEJ-D6PGM,6299.37678698,1.0
69987347337363830,405542,2017-09-19 15:10:38,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,6277.07018808,1.0
5878977578726211590,405540,2017-09-19 15:07:40,Alias Assignment,S-K85R-B9CU-ANDT-H9XNZ,,0.0,1.0
9937838520676965924,405539,2017-09-19 15:03:45,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-K85R-B9CU-ANDT-H9XNZ,24.3065989,1.0
