ID,Height,timestamp,Type,From,To,Amount,Fee
12115839007452374479,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6X2-6ZH6-8GWQ-FJG33,0.0,1.0
17478936130080277475,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6X2-6ZH6-8GWQ-FJG33,0.0,1.0
10061528985921449366,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6X2-6ZH6-8GWQ-FJG33,0.0,1.0
11241992663191077526,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6X2-6ZH6-8GWQ-FJG33,0.0,1.0
7096221216021237266,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6X2-6ZH6-8GWQ-FJG33,1.0,1.0
13429910509602200674,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6X2-6ZH6-8GWQ-FJG33,0.0,1.0
13941664544421380665,8632,2014-09-04 16:13:10,Ordinary Payment,S-J6X2-6ZH6-8GWQ-FJG33,S-DLWR-SUXY-7NQA-GFL98,2.0,1.0
3518057156623978010,8624,2014-09-04 15:43:29,Account Update,S-J6X2-6ZH6-8GWQ-FJG33,,0.0,1.0
7108248567437826652,8624,2014-09-04 15:43:29,Arbitrary Message,S-J6X2-6ZH6-8GWQ-FJG33,S-J6X2-6ZH6-8GWQ-FJG33,0.0,1.0
4636661237475557914,8622,2014-09-04 15:33:06,Ordinary Payment,S-DLWR-SUXY-7NQA-GFL98,S-J6X2-6ZH6-8GWQ-FJG33,7.0,1.0
