ID,Height,timestamp,Type,From,To,Amount,Fee
15045273323976886483,874030,2021-04-20 11:06:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205001
2286401181581048203,867823,2021-04-03 04:59:50,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-HK9D-P74Q-XDEJ-D6PGM,214.8,0.1
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NPA4-CS5X-MLCA-FEGBR,3.88906172,0.1
8020673272231009767,857921,2021-03-06 16:42:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
11786977877625985848,857803,2021-03-06 08:32:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.87217026,0.0147
8526960681179424845,857562,2021-03-05 16:30:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
15732947649835172671,857561,2021-03-05 16:28:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.08704247,0.0147
16008748072430019294,857460,2021-03-05 09:35:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
9169357386451419192,857453,2021-03-05 09:11:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03248388,0.0147
7394948235110001592,857281,2021-03-04 21:49:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
5128477886380129542,857272,2021-03-04 21:16:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98679129,0.0147
11692699167229509761,857087,2021-03-04 08:47:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
13129291796448172688,857086,2021-03-04 08:43:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.88819433,0.0147
12145177863405934264,856792,2021-03-03 13:10:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
4990111235658796634,856784,2021-03-03 12:39:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.8168289,0.0147
7575606008196122017,856641,2021-03-03 03:04:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
13412899806482273576,856634,2021-03-03 02:33:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.05752024,0.0147
13798147660585565767,856490,2021-03-02 17:05:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
6141672319322789732,856483,2021-03-02 16:36:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.70194095,0.0147
3291920860394947445,856185,2021-03-01 20:46:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
4650831645485588605,856184,2021-03-01 20:44:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.66819599,0.0147
2869900917374126255,855985,2021-03-01 07:24:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
8475958826302734822,855977,2021-03-01 06:49:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.0564359,0.0147
5845883826076133136,855743,2021-02-28 15:16:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
17838349337952911584,855736,2021-02-28 14:45:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.56220805,0.0147
15187649904518037612,855446,2021-02-27 19:24:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
7445044397057617972,855439,2021-02-27 19:01:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.58929261,0.0147
18442911852940937717,855144,2021-02-26 23:15:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
18198404738509090531,855143,2021-02-26 23:10:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.50495521,0.0147
2713109698526354977,854845,2021-02-26 03:27:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
17306278079898747516,854844,2021-02-26 03:24:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.50070242,0.0147
12406250393633022053,854546,2021-02-25 07:16:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
4600727921376921055,854539,2021-02-25 06:54:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.58372665,0.0147
6510031038079260950,854249,2021-02-24 11:30:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
12498249931421951864,854241,2021-02-24 10:58:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.70030226,0.0147
12424559686371686224,853948,2021-02-23 15:26:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.03675
7229319467009397706,853947,2021-02-23 15:22:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99721249,0.0147
15231714870198211378,853790,2021-02-23 04:51:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
16048227255341154478,853789,2021-02-23 04:48:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.76264447,0.0147
2606086482172724315,853457,2021-02-22 06:34:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.75097971,0.0147
17761565023608867297,853191,2021-02-21 12:58:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98646712,0.0147
1700399483960100717,853014,2021-02-21 00:58:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.01214377,0.0147
3698487042962796541,852858,2021-02-20 14:48:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.84656094,0.0147
13333378925729583662,852586,2021-02-19 20:34:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.02781467,0.0147
9703695274627258550,852450,2021-02-19 11:31:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
7030156283136438741,852442,2021-02-19 10:59:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.80725028,0.0147
7038199826918044133,852173,2021-02-18 16:55:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
804163165733767238,852166,2021-02-18 16:27:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.18520491,0.0147
10252063329261978865,852064,2021-02-18 09:48:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
15729123102776686,852057,2021-02-18 09:22:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00887018,0.0147
15135520209992590439,851845,2021-02-17 19:04:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
10790877448213538240,851842,2021-02-17 18:51:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.74439955,0.0147
1737063498316511020,851543,2021-02-16 23:08:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
13817466379406105591,851536,2021-02-16 22:36:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.71626037,0.0147
14092993888894167721,851240,2021-02-16 02:51:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
5910733030647888428,851239,2021-02-16 02:46:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99026967,0.0147
1433057046518733832,851093,2021-02-15 16:58:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
6603016654077252181,851091,2021-02-15 16:49:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.81232989,0.0147
15062650454670049592,850822,2021-02-14 22:50:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
313206118042639864,850814,2021-02-14 22:19:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.11483388,0.0147
9707098912986670005,850713,2021-02-14 15:36:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
6757334903312931653,850706,2021-02-14 15:08:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03247873,0.0147
14105362913408015611,850533,2021-02-14 03:35:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
9327145488809102610,850526,2021-02-14 03:09:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98624575,0.0147
4301473933477248222,850385,2021-02-13 17:41:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
14731429212500230117,850326,2021-02-13 13:50:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00358441,0.0147
2325220556233753518,850200,2021-02-13 05:26:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
13758118127645388491,850193,2021-02-13 04:57:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99094245,0.0147
4577706811861149118,850049,2021-02-12 19:19:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
17834205404637500996,850042,2021-02-12 18:55:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.07960955,0.0147
216477819425469774,849934,2021-02-12 11:30:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
11815161457235334496,849927,2021-02-12 11:00:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,3.00772139,0.0147
13510627723336556315,849832,2021-02-12 04:44:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
28738904554131414,849831,2021-02-12 04:40:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.11597673,0.0147
5822486641375707475,849726,2021-02-11 21:43:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
12437205478394181209,849719,2021-02-11 21:16:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00355449,0.0147
10703397907184331355,849456,2021-02-11 03:43:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
17871961697222385289,849449,2021-02-11 03:14:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99404942,0.0147
2386100261302204486,849300,2021-02-10 17:24:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
15971232632894384581,849293,2021-02-10 16:56:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.79178649,0.0147
17554301097178832954,849011,2021-02-09 21:58:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
9077521595010944467,849004,2021-02-09 21:32:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98638108,0.0147
10581313805923160301,848858,2021-02-09 11:45:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
3998507317901834899,848851,2021-02-09 11:17:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.10530001,0.0147
4059885509105745155,848736,2021-02-09 03:44:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
4586007774366364946,848728,2021-02-09 03:08:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98530075,0.0147
10470419589593985525,848563,2021-02-08 15:59:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
17986815269369333499,848555,2021-02-08 15:30:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.01215645,0.0147
16512461984950826054,848450,2021-02-08 08:40:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
291142996136869266,848443,2021-02-08 08:14:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98688428,0.0147
12024278665060869534,848288,2021-02-07 21:43:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
17423222552562943529,848281,2021-02-07 21:18:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.01178025,0.0147
10908172836444486932,848130,2021-02-07 11:13:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
24342856460647008,848123,2021-02-07 10:45:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.10206522,0.0147
15343449645813057682,848014,2021-02-07 03:23:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
15221605234504429282,848012,2021-02-07 03:17:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98579274,0.0147
6007967253778932359,847920,2021-02-06 21:14:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NPA4-CS5X-MLCA-FEGBR,10.09378338,0.1
11574208532242064880,847833,2021-02-06 15:32:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
9084632847951537252,847832,2021-02-06 15:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00385983,0.0147
201456141731864643,847649,2021-02-06 03:04:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
3532040956488950382,847647,2021-02-06 02:56:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00534694,0.0147
2111590343659784966,847500,2021-02-05 17:19:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
4263850836875315113,847493,2021-02-05 16:51:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.11308482,0.0147
2156427740804821801,847354,2021-02-05 07:27:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
12667551321665357106,847347,2021-02-05 07:00:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03747587,0.0147
1738051602752392877,847215,2021-02-04 22:16:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
5914751916652975377,847207,2021-02-04 21:42:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98532042,0.0147
1692649241128877031,847104,2021-02-04 14:45:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
1052764570207690259,847097,2021-02-04 14:19:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98606896,0.0147
9725481362771495679,846903,2021-02-04 01:30:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
4892152682744089028,846896,2021-02-04 00:59:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00298608,0.0147
7249943294822654921,846750,2021-02-03 15:20:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
24298807799793207,846749,2021-02-03 15:16:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99399584,0.0147
5096816163395315899,846611,2021-02-03 05:55:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
17705949215848409515,846604,2021-02-03 05:25:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98530345,0.0147
16448040920856940799,846455,2021-02-02 19:29:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
14310888005785961755,846454,2021-02-02 19:24:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.9853577,0.0147
9578946744712266880,846315,2021-02-02 10:03:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
9467031078478302592,846308,2021-02-02 09:37:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98641549,0.0147
8197821596012153144,846166,2021-02-02 00:19:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
4650708882879841474,846152,2021-02-01 23:26:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.02731681,0.0147
16049816110173303409,846042,2021-02-01 15:52:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
12565152831140060751,846034,2021-02-01 15:19:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98530003,0.0147
16966257218115397878,845864,2021-02-01 04:13:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
13210384338658204925,845861,2021-02-01 04:00:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
12421216370525643873,845857,2021-02-01 03:47:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98530143,0.0147
7322390362445636480,845854,2021-02-01 03:35:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98530143,0.0147
7964429487561638141,845745,2021-01-31 20:09:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
11125771911096852640,845742,2021-01-31 19:56:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
16268306031582341860,845738,2021-01-31 19:39:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98537973,0.0147
3436493675784758428,845735,2021-01-31 19:27:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98537973,0.0147
7634450961411415883,845591,2021-01-31 09:55:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.03675
18395303055034254013,845590,2021-01-31 09:52:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99415039,0.0147
17768913711450845541,845588,2021-01-31 09:47:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
10544031265312634843,845587,2021-01-31 09:43:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99415039,0.0147
14159957383605845741,845420,2021-01-30 22:27:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
18312143193849604803,845413,2021-01-30 21:59:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98532359,0.0147
13769063667797858750,845411,2021-01-30 21:52:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
1394136977068605506,845410,2021-01-30 21:47:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98532359,0.0147
127602169987372840,845264,2021-01-30 12:06:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
9030142740428515347,845261,2021-01-30 11:54:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
12254280400531011457,845260,2021-01-30 11:49:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98662073,0.0147
2953162900975059091,845257,2021-01-30 11:37:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98662073,0.0147
3875306775710833940,845112,2021-01-30 02:06:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
10443384864743637025,845107,2021-01-30 01:44:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
8026719776936479322,845106,2021-01-30 01:39:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.02294094,0.0147
5521684128803577862,845103,2021-01-30 01:29:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.02294094,0.0147
4195416680231563966,844945,2021-01-29 14:47:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
7775816440257731471,844937,2021-01-29 14:12:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.02193481,0.0147
8757036214435782950,844935,2021-01-29 14:03:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
17695597289828705183,844933,2021-01-29 13:55:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.02193481,0.0147
11935110393521060178,844834,2021-01-29 07:27:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00734605,0.0147
467863791591407975,844832,2021-01-29 07:19:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00734605,0.0147
14464648176816263826,844617,2021-01-28 16:52:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.1025895,0.0147
1479794804421822477,844615,2021-01-28 16:44:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.1025895,0.0147
1221867014650600180,844472,2021-01-28 07:17:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99439494,0.0147
7852762948629814898,844470,2021-01-28 07:11:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99439494,0.0147
