ID,Height,timestamp,Type,From,To,Amount,Fee
4862766557109261822,474050,2018-03-30 05:54:58,Ordinary Payment,S-ZJVB-YURC-UQ89-3C24Z,S-4FU7-9WRZ-QUVJ-54RUH,580.0,1.0
6380997115816375182,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,20.10404242,1.0
4859818614590583082,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,20.15512805,1.0
14067872932377154370,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,27.48226128,1.0
16283340273294049030,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,6.25612481,1.0
8549089227377297368,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,20.30660502,1.0
12895460391074623209,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,13.40809262,1.0
16653312749436471096,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,20.10414675,1.0
8465522814914422376,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,3.49590243,1.0
10208953480041972299,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,193.77339178,1.0
8277166261345013955,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,20.61360054,1.0
11820840156959847735,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,20.44537764,1.0
3202205926952665713,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,19.89792956,1.0
7258486299532631786,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,20.06258592,1.0
14966766176970555470,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,11.26930023,1.0
13831403088935433401,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,20.0310315,1.0
5576656980427134538,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,20.38048459,1.0
6336174857883439741,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,17.53163253,1.0
1005436064846992606,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,20.19814857,1.0
15388438736551788553,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,21.11265073,1.0
3192806484228398633,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,19.41281677,1.0
3982376005013047910,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJVB-YURC-UQ89-3C24Z,21.28402966,1.0
15653649007546401948,439778,2017-12-24 08:50:38,Reward Recipient Assignment,S-ZJVB-YURC-UQ89-3C24Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6330811810753721808,439773,2017-12-24 08:31:10,Reward Recipient Assignment,S-ZJVB-YURC-UQ89-3C24Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17031613116065930393,439724,2017-12-24 05:31:00,Ordinary Payment,S-ZJVB-YURC-UQ89-3C24Z,S-X3LF-FRSM-4ZRG-82JZU,1.0,1.0
16725629023890847583,439685,2017-12-24 02:50:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJVB-YURC-UQ89-3C24Z,35.0,1.0
15365564647829023906,439661,2017-12-24 01:31:37,Account Update,S-ZJVB-YURC-UQ89-3C24Z,,0.0,1.0
2503752201279536085,439661,2017-12-24 01:31:37,Ordinary Payment,S-ZJVB-YURC-UQ89-3C24Z,S-4FU7-9WRZ-QUVJ-54RUH,1.0,1.0
10021229386817222705,439658,2017-12-24 01:12:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJVB-YURC-UQ89-3C24Z,4.0,1.0
