ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZU4G-S58W-2Q9U-3B22E,0.00010993,0.0735
17676624732575973563,848615,2021-02-08 19:23:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZU4G-S58W-2Q9U-3B22E,0.0,0.00735
6356329624520271581,848610,2021-02-08 19:06:55,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,0.4,0.1
9425080485373556039,848581,2021-02-08 17:15:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZU4G-S58W-2Q9U-3B22E,0.0,0.0294
11336374302079613087,848580,2021-02-08 17:10:47,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
3563850378125772273,815509,2020-11-08 18:53:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZU4G-S58W-2Q9U-3B22E,0.0,0.05944999
1010091603735715254,815506,2020-11-08 18:39:52,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-ZU4G-S58W-2Q9U-3B22E,0.0,1.0
8470829365763161089,727658,2020-03-08 21:14:50,Marketplace Delivery,S-VY7Z-KZAB-RPX2-CK5NN,S-ZU4G-S58W-2Q9U-3B22E,0.0,0.1
3221254500345491745,726115,2020-03-04 14:13:55,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-362A-TEPT-J7KV-GYJ6W,0.0,0.08085
6770471143803776153,725261,2020-03-02 04:23:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.20017222,0.02205
9473374099178980604,725173,2020-03-01 22:29:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.22795,0.02205
9012459261301584693,724598,2020-02-29 07:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU4G-S58W-2Q9U-3B22E,1.01192666,0.02205
6715491656483184445,724432,2020-02-28 21:02:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,5.53350556,0.02205
3557550226478317528,724377,2020-02-28 17:06:31,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-XQNJ-PLNE-8QGG-4CGPV,0.0,0.06615
8985481729998154011,724216,2020-02-28 06:16:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.22795,0.02205
16887537261448053062,724068,2020-02-27 20:27:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.21390505,0.02205
16357226623035403219,724053,2020-02-27 19:02:19,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,1.9,0.1
9196785398671228306,724023,2020-02-27 17:09:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,5.4724555,0.02205
7167583111880621386,723977,2020-02-27 14:13:12,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0735
4044033052233621131,723923,2020-02-27 10:22:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.20017222,0.02205
17453184770132785457,723768,2020-02-27 00:19:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.21390505,0.02205
15518415210154468592,723682,2020-02-26 18:21:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,5.59592753,0.02205
2260752330416646755,723620,2020-02-26 14:08:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.24231782,0.02205
6511381230056671925,723474,2020-02-26 04:14:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.22795,0.02205
1090586000101617062,723392,2020-02-25 22:40:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU4G-S58W-2Q9U-3B22E,1.02264453,0.02205
4007631710357978978,723372,2020-02-25 21:22:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.24231781,0.02205
1340138000983031771,723313,2020-02-25 17:37:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,5.72507644,0.02205
11801744458730846682,723176,2020-02-25 08:29:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.24231782,0.02205
8829460430272306824,722979,2020-02-24 19:27:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,1.25,0.1
12677815935259656179,722973,2020-02-24 18:50:10,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.08085
18403185787862677475,722745,2020-02-24 03:27:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.22795,0.02205
5200959730398174730,722654,2020-02-23 21:15:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,5.65976818,0.02205
4570901089197181333,722620,2020-02-23 19:07:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,2.0,0.1
17092078605987256924,722587,2020-02-23 16:41:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.22795,0.02205
460365870164008875,722430,2020-02-23 06:00:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.25701977,0.02205
17019328909856499224,722338,2020-02-22 23:44:08,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0735
1390107700822486679,722311,2020-02-22 22:15:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.24231782,0.02205
6801291947476032730,722241,2020-02-22 17:36:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,5.65976818,0.02205
16676880459775117674,722134,2020-02-22 10:30:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.22795,0.02205
4647818109412452639,721984,2020-02-22 00:36:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.24231782,0.02205
2336543903666471934,721923,2020-02-21 19:56:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU4G-S58W-2Q9U-3B22E,1.0044776,0.02205
13149132923307107784,721904,2020-02-21 19:00:11,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,2.5,0.1
4001008008760462358,721887,2020-02-21 17:54:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,5.72507643,0.02205
16060781570720670499,721830,2020-02-21 13:49:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.21390506,0.02205
10112509582565802195,721690,2020-02-21 04:35:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.22795,0.02205
6209884409298023834,721596,2020-02-20 22:44:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.20017222,0.02205
12093977327059406600,721571,2020-02-20 20:32:54,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,7.0,0.0735
8829199294324975364,721526,2020-02-20 17:28:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,5.53350556,0.02205
16204231588805394615,721391,2020-02-20 08:31:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.21390505,0.02205
5188201986077837395,721235,2020-02-19 22:02:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.22795,0.02205
10172956417611697774,721183,2020-02-19 18:51:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,5.59592753,0.02205
733675932901097764,721109,2020-02-19 13:50:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.20017222,0.02205
11812888176951152872,720951,2020-02-19 03:06:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.22795,0.02205
9268408027020677297,720373,2020-02-17 11:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU4G-S58W-2Q9U-3B22E,1.00804694,0.02205
3155833070788341048,720351,2020-02-17 10:47:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.21390506,0.02205
2897461074438200996,720204,2020-02-17 00:59:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.18674121,0.02205
14200548934554197170,720119,2020-02-16 19:11:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,5.47245549,0.02205
9538980916563752289,720051,2020-02-16 14:28:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.17360217,0.02205
13889157048195335094,719898,2020-02-16 04:03:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.18674121,0.02205
16251757931020209037,719743,2020-02-15 17:57:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,57.51041753,0.02205
15336768236087408567,719401,2020-02-14 19:10:35,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,1.75,0.1
16270380586632593603,719141,2020-02-14 01:41:54,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.06615
2342948549443213272,719046,2020-02-13 19:19:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,1.8,0.1
12962326712297546686,718980,2020-02-13 14:48:17,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.06615
15586125982287283715,718673,2020-02-12 18:01:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU4G-S58W-2Q9U-3B22E,1.01158041,0.02205
13430223575202542831,718618,2020-02-12 14:37:46,Marketplace Removal,S-ZU4G-S58W-2Q9U-3B22E,,0.0,0.08085
14425738447239722315,718327,2020-02-11 19:27:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,30.3,0.1
8727972805463060999,718256,2020-02-11 14:18:31,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,6.0,0.0735
3941357376785442506,717718,2020-02-10 02:04:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,26.42239445,0.02205
10858353961025613922,716869,2020-02-07 16:19:53,Marketplace Listing,S-ZU4G-S58W-2Q9U-3B22E,,0.0,0.0882
15519031566967982203,716865,2020-02-07 16:03:43,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.08085
13032604234488463297,716322,2020-02-06 04:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.25701976,0.02205
5620528449442645335,715590,2020-02-04 02:57:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.27206765,0.02205
11482772655839325849,715115,2020-02-02 18:54:15,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,3.0,0.0735
13517776281346145392,714829,2020-02-01 23:39:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.25701977,0.02205
3725605861550366867,714796,2020-02-01 21:34:00,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-NMEA-GRHZ-BRFE-5SG6P,4.0,0.08085
12069044111400606990,714044,2020-01-30 19:03:39,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,21.5,0.1
3649758414320907852,714002,2020-01-30 16:04:59,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.08085
8230917977410832789,713693,2020-01-29 19:04:12,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,2.3,0.1
10339731299042977899,713619,2020-01-29 14:26:18,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,3.0,0.08085
17699650977962226933,713356,2020-01-28 20:57:02,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,2.0,0.06615
10882330131839054366,712765,2020-01-27 05:44:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.24231782,0.02205
4351633704295730969,712314,2020-01-25 23:04:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZU4G-S58W-2Q9U-3B22E,1.25701977,0.02205
3477316022831176584,711980,2020-01-25 00:20:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU4G-S58W-2Q9U-3B22E,1.00065006,0.02205
15923712648315435217,711477,2020-01-23 14:29:52,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-JUJE-QXBC-3BDQ-DRDNS,0.0,0.0882
10870810088848550738,708448,2020-01-15 03:42:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,1.28,0.01
11030574978591008201,708256,2020-01-14 14:38:34,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-ZU4G-S58W-2Q9U-3B22E,0.55002822,0.01
10587514971917983434,708192,2020-01-14 10:33:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZU4G-S58W-2Q9U-3B22E,1.00652178,0.02205
6140925739809471319,708116,2020-01-14 05:29:26,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-ZU4G-S58W-2Q9U-3B22E,0.4,0.05145
6059202588683595965,706270,2020-01-09 01:41:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,1.06,0.01
14382620801297964857,705184,2020-01-06 00:44:34,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-VY7Z-KZAB-RPX2-CK5NN,0.0,0.0147
14022798224923165661,705182,2020-01-06 00:27:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,4.26,0.01
10085318035022141602,705180,2020-01-06 00:20:51,Reward Recipient Assignment,S-ZU4G-S58W-2Q9U-3B22E,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
10033240257557376845,698353,2019-12-17 21:44:55,Ask Order Placement,S-ZU4G-S58W-2Q9U-3B22E,,0.0,1.0
1661543503501136110,698341,2019-12-17 20:55:35,Bid Order Placement,S-ZU4G-S58W-2Q9U-3B22E,,0.0,1.0
7683958400667223282,696897,2019-12-13 19:41:49,Bid Order Cancellation,S-ZU4G-S58W-2Q9U-3B22E,,0.0,0.05
4680905928030431569,696896,2019-12-13 19:39:00,Bid Order Cancellation,S-ZU4G-S58W-2Q9U-3B22E,,0.0,0.1
892431691929565683,696826,2019-12-13 15:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZU4G-S58W-2Q9U-3B22E,0.05,0.00735
17699797830415456368,696464,2019-12-12 14:24:23,Bid Order Placement,S-ZU4G-S58W-2Q9U-3B22E,,0.0,1.0
12046146016999402259,696462,2019-12-12 14:18:45,Ask Order Placement,S-ZU4G-S58W-2Q9U-3B22E,,0.0,1.0
1477728113927130725,695384,2019-12-09 14:01:30,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
8476914644619545017,695103,2019-12-08 19:02:06,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,1.9,0.1
8217050951620434542,694753,2019-12-07 19:35:13,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
10370212837081696968,693604,2019-12-04 14:26:43,Bid Order Placement,S-ZU4G-S58W-2Q9U-3B22E,,0.0,1.0
14042889750316129585,693335,2019-12-03 20:32:49,Ask Order Placement,S-ZU4G-S58W-2Q9U-3B22E,,0.0,1.0
7095261506380300348,692376,2019-12-01 04:21:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,2.87,0.01
14755012327063257498,690452,2019-11-25 19:03:40,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,0.9,0.1
12796333928115945288,690439,2019-11-25 18:20:05,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,3.0,0.0147
402884606215833010,689149,2019-11-22 03:20:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,2.18,0.01
10285750695478901385,688665,2019-11-20 19:02:59,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,0.6,0.1
4335103199589200800,688661,2019-11-20 18:47:11,Bid Order Placement,S-ZU4G-S58W-2Q9U-3B22E,,0.0,2.0
13274793587380950768,688652,2019-11-20 18:11:51,Bid Order Placement,S-ZU4G-S58W-2Q9U-3B22E,,0.0,1.0
15572137151216975171,688634,2019-11-20 17:11:54,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,2.0,0.05145
7789241505500431721,684834,2019-11-10 01:45:05,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-GWDE-QWQ6-HWMK-CYP5F,0.0,0.02205
16182726203553525911,683807,2019-11-07 04:45:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,13.7,0.01
18213057593279529116,683589,2019-11-06 14:18:57,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-5LQ5-E32V-MKAB-BNWU6,9.0,1.0
7416433064591745815,682944,2019-11-04 19:00:11,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,11.42,0.1
3740476291300513618,682890,2019-11-04 14:53:59,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,2.0,0.0294
11674975421367615937,682218,2019-11-02 18:19:58,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-Y9JP-U8GD-THUX-92QHR,0.0,0.05145
6862636622652368801,681883,2019-11-01 19:44:47,Marketplace Delivery,S-ZM8X-GAWB-42JD-8924R,S-ZU4G-S58W-2Q9U-3B22E,0.0,0.00735
809694314576938166,681441,2019-10-31 13:59:35,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-YMQY-7BEE-GKJC-28J2U,1.0,0.1
12019760703932626165,681437,2019-10-31 13:49:40,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-ZM8X-GAWB-42JD-8924R,0.0,0.1
8558512016904757790,680801,2019-10-29 19:11:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU4G-S58W-2Q9U-3B22E,16.7,0.1
4176237975400806660,680726,2019-10-29 13:51:54,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,6.0,0.0441
1792253879443338811,679775,2019-10-26 22:03:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,6.34,0.01
5742036440910674536,679773,2019-10-26 21:58:16,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-U3LZ-T3GS-3TDG-BURST,5.0,0.147
9502424539474719335,679410,2019-10-25 21:49:14,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-V4DK-YHJB-5LTJ-8F5LT,1.0,0.1
1205993591529377849,678063,2019-10-22 03:01:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,9.7,0.01
7863669124903420645,677743,2019-10-21 05:22:25,Account Update,S-ZU4G-S58W-2Q9U-3B22E,,0.0,0.0441
14835197092404119243,677734,2019-10-21 04:45:09,Reward Recipient Assignment,S-ZU4G-S58W-2Q9U-3B22E,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16582011367710666106,677622,2019-10-20 21:15:06,Reward Recipient Assignment,S-ZU4G-S58W-2Q9U-3B22E,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
16674332272648795620,677602,2019-10-20 19:40:13,Arbitrary Message,S-ZU4G-S58W-2Q9U-3B22E,S-PHBG-ZSK7-CVHY-CR6YU,0.0,0.0294
12972560675827978210,677591,2019-10-20 19:06:02,Reward Recipient Assignment,S-ZU4G-S58W-2Q9U-3B22E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2159382068273181079,677389,2019-10-20 05:33:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,1.23,0.01
15735381984209893200,677328,2019-10-20 01:53:10,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-QJUN-2VZ7-VTQA-DHAMU,0.0,0.1
8805740411452117458,677280,2019-10-19 22:45:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,1.06,0.01
11713926302699663693,676548,2019-10-17 21:26:09,Account Update,S-ZU4G-S58W-2Q9U-3B22E,,0.0,0.01
12506960407913498795,675886,2019-10-16 00:53:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZU4G-S58W-2Q9U-3B22E,0.01,0.00735
