ID,Height,timestamp,Type,From,To,Amount,Fee
4843025071838709422,987848,2022-03-02 20:35:24,Account Update,S-QESB-X3L7-LEUJ-49K2D,,0.0,0.0147
16509684260092002694,714637,2020-02-01 10:33:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QESB-X3L7-LEUJ-49K2D,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QESB-X3L7-LEUJ-49K2D,1e-08,0.78645
15231121439725866871,504527,2018-06-23 13:26:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QESB-X3L7-LEUJ-49K2D,2.40190734,1.0
13022116085909426488,502008,2018-06-16 13:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QESB-X3L7-LEUJ-49K2D,17.5656822,1.0
15011463393837081459,499524,2018-06-09 13:07:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QESB-X3L7-LEUJ-49K2D,35.95840005,1.0
2247058206802298395,497025,2018-06-02 13:07:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QESB-X3L7-LEUJ-49K2D,42.71587635,1.0
18428790893412814358,494515,2018-05-26 12:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QESB-X3L7-LEUJ-49K2D,39.08484125,1.0
3565880896144882597,492022,2018-05-19 12:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QESB-X3L7-LEUJ-49K2D,36.21503748,1.0
17805146848680487956,489518,2018-05-12 12:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QESB-X3L7-LEUJ-49K2D,40.5449548,1.0
14187944576462114068,487022,2018-05-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QESB-X3L7-LEUJ-49K2D,44.29415266,1.0
2873184145452135484,484510,2018-04-28 12:23:40,Arbitrary Message,S-QESB-X3L7-LEUJ-49K2D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2132738874326096470,482395,2018-04-22 14:37:49,Reward Recipient Assignment,S-QESB-X3L7-LEUJ-49K2D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6954655814694372068,482392,2018-04-22 14:19:01,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-QESB-X3L7-LEUJ-49K2D,3.0,1.0
6380475021855723151,481106,2018-04-18 23:44:40,Account Update,S-QESB-X3L7-LEUJ-49K2D,,0.0,1.0
4517485325862034673,481104,2018-04-18 23:35:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QESB-X3L7-LEUJ-49K2D,1.0,1.0
