ID,Height,timestamp,Type,From,To,Amount,Fee
10820608710998389706,385549,2017-07-25 17:58:12,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7FL3-9B7Q-RZ37-7BDBG,0.0,1.0
15248243857624974165,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FL3-9B7Q-RZ37-7BDBG,0.0,1.0
5087557060049869105,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FL3-9B7Q-RZ37-7BDBG,0.0,1.0
14452649185803088076,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FL3-9B7Q-RZ37-7BDBG,0.0,1.0
3795690262002358248,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FL3-9B7Q-RZ37-7BDBG,0.0,1.0
16705028115191827306,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FL3-9B7Q-RZ37-7BDBG,1.0,1.0
162563342991973295,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FL3-9B7Q-RZ37-7BDBG,0.0,1.0
12946091633956602176,50195,2014-12-29 21:41:30,Ordinary Payment,S-7FL3-9B7Q-RZ37-7BDBG,S-XHQ2-VKF8-X82E-BN3DM,108.0,1.0
5149802660165419069,50195,2014-12-29 21:41:30,Ordinary Payment,S-7FL3-9B7Q-RZ37-7BDBG,S-XHQ2-VKF8-X82E-BN3DM,2505.0,1.0
13385952521242587504,50169,2014-12-29 19:43:57,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-7FL3-9B7Q-RZ37-7BDBG,109.0,1.0
3297931904586868252,50169,2014-12-29 19:43:57,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-7FL3-9B7Q-RZ37-7BDBG,2506.0,1.0
13107242388191451328,7565,2014-09-01 16:51:04,Ordinary Payment,S-7FL3-9B7Q-RZ37-7BDBG,S-XHQ2-VKF8-X82E-BN3DM,1050.0,1.0
16721476246239786039,7565,2014-09-01 16:51:04,Ordinary Payment,S-7FL3-9B7Q-RZ37-7BDBG,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
17972791058238715328,7565,2014-09-01 16:51:04,Ordinary Payment,S-7FL3-9B7Q-RZ37-7BDBG,S-XHQ2-VKF8-X82E-BN3DM,9993.0,1.0
11239215348722822352,7551,2014-09-01 15:52:59,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-7FL3-9B7Q-RZ37-7BDBG,9994.0,1.0
14314282408164257869,7551,2014-09-01 15:52:59,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-7FL3-9B7Q-RZ37-7BDBG,9000.0,1.0
7841877874471788659,7551,2014-09-01 15:52:59,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-7FL3-9B7Q-RZ37-7BDBG,1051.0,1.0
7011763134341065315,6131,2014-08-28 16:41:51,Ordinary Payment,S-7FL3-9B7Q-RZ37-7BDBG,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
10109668233553637508,6118,2014-08-28 15:59:27,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-7FL3-9B7Q-RZ37-7BDBG,9999.0,1.0
16008491979302298659,5798,2014-08-27 18:28:34,Ordinary Payment,S-7FL3-9B7Q-RZ37-7BDBG,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
2491990969359735277,5783,2014-08-27 17:47:46,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-7FL3-9B7Q-RZ37-7BDBG,9999.0,1.0
858095543584050501,5135,2014-08-25 22:19:22,Ordinary Payment,S-7FL3-9B7Q-RZ37-7BDBG,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
14575737018317436759,5124,2014-08-25 21:17:39,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-7FL3-9B7Q-RZ37-7BDBG,9999.0,1.0
14497465327540926698,4756,2014-08-24 21:07:40,Ordinary Payment,S-7FL3-9B7Q-RZ37-7BDBG,S-XHQ2-VKF8-X82E-BN3DM,139079.0,1.0
17976130915711273326,4756,2014-08-24 21:07:40,Ordinary Payment,S-7FL3-9B7Q-RZ37-7BDBG,S-XHQ2-VKF8-X82E-BN3DM,120109.0,1.0
6686825954096171741,4745,2014-08-24 20:25:55,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-7FL3-9B7Q-RZ37-7BDBG,139080.0,4.004
5816588234804828934,4744,2014-08-24 20:19:28,Ordinary Payment,S-2VVT-5LX2-4LBS-7BLW8,S-7FL3-9B7Q-RZ37-7BDBG,120110.0,5.0
