ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NCKA-CY9T-E9HA-GECMX,0.0022008,0.0735
5197826925569341930,945124,2021-11-04 02:51:05,Remove Commitment,S-NCKA-CY9T-E9HA-GECMX,,0.0,0.02205
4484233211807454600,945111,2021-11-04 01:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,4.99871364,0.0147
12179401541996630928,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.73124866,0.0441
2271824971042109367,944526,2021-11-02 11:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.00405029,0.0147
3566843178257832567,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.77659285,0.0441
11976074731820660772,944006,2021-11-01 00:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.11207195,0.0147
13933916405814602004,943412,2021-10-30 08:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.00798785,0.0147
10882222034566910935,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.76107365,0.0441
17913917266027116035,942834,2021-10-28 18:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02975521,0.0147
2455286569171892128,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.81011928,0.0441
18067857357060655089,942344,2021-10-27 09:17:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02133844,0.0147
6992265750660421784,941910,2021-10-26 04:22:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.01656408,0.0147
7346360614445073605,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.73335969,0.0441
11764470820076895200,941347,2021-10-24 14:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04040648,0.0147
17173266553954157386,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.02144893,0.0441
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,4.63648313,0.0441
11839070454347773362,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.97973487,0.02205001
7234388722377540890,940821,2021-10-23 03:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04540194,0.0147
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.98462001,0.02205001
7697397088357801644,940370,2021-10-21 21:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.06277131,0.0147
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.97940081,0.02205001
9025902010538947753,939858,2021-10-20 11:20:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04617246,0.0147
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.99911805,0.02205001
14914486575803519094,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.99824477,0.02205001
4847105382169123289,939333,2021-10-19 00:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.1680273,0.02205
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.59441018,0.02205001
3086110597822358371,938839,2021-10-17 15:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02871238,0.0147
6019529240803543487,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,25.90513627,0.02205001
15623804871662891177,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.09107342,0.02205001
6402213927315590092,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.1352325,0.02205001
11928445010598598715,938308,2021-10-16 03:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04132314,0.0147
652394965169211278,937582,2021-10-14 03:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02315349,0.0294
2895373165533266373,937195,2021-10-13 01:46:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02322436,0.0147
4996680421598976426,936673,2021-10-11 14:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.00050379,0.02205
12956392292725593163,936145,2021-10-10 03:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.03296624,0.0147
4274730274858166640,935657,2021-10-08 19:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,4.999055,0.0147
15533750076413579083,935194,2021-10-07 12:18:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.00036123,0.0147
17765073986104627824,934715,2021-10-06 04:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.05258624,0.0147
7102116196496414419,934228,2021-10-04 19:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.00953709,0.02205
15395877647530987989,933907,2021-10-03 22:29:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-NCKA-CY9T-E9HA-GECMX,0.0,0.00735
10871640928827669987,933776,2021-10-03 13:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04840382,0.0147
10239740938506805989,933336,2021-10-02 08:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02242525,0.0147
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.66716434,0.02205001
10521253959773350074,932859,2021-10-01 00:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.00116889,0.0147
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.64689081,0.02205001
1396199956692255534,932433,2021-09-29 20:04:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04424948,0.0147
11186076166526473937,931885,2021-09-28 07:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.0331784,0.02205
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.66750956,0.02205001
1656170376629512148,931432,2021-09-27 01:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02787472,0.0147
17790278987324836612,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.73969835,0.02205001
17378027306141323429,931040,2021-09-25 23:11:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.0582529,0.0147
12071055367170596307,930495,2021-09-24 10:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.01693446,0.0147
7199928049485989402,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.76262115,0.02205001
8510507233554912618,929957,2021-09-22 23:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.0460242,0.02205
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.76901556,0.02205001
7642455540537791588,929527,2021-09-21 18:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.0046913,0.0147
14512498154735775342,929042,2021-09-20 10:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.05416839,0.0147
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.73229163,0.02205001
3907922613667778996,928467,2021-09-18 19:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.00104574,0.0147
12000799123963121961,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.66709533,0.02205001
7889526071602198634,927966,2021-09-17 10:10:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.03619762,0.0147
5881521981608637892,927601,2021-09-16 09:49:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.03390596,0.0147
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.76155871,0.02205001
4551711359008173416,927005,2021-09-14 17:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04530306,0.0147
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.65386728,0.02205001
12845019955866289338,926535,2021-09-13 10:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.03735677,0.0147
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.65359079,0.02205001
16986560283659994141,926032,2021-09-12 01:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.0115868,0.0147
5339115043102240682,925614,2021-09-10 21:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.00175339,0.0147
17002896893779916959,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.66059483,0.02205001
3694177403435946096,925178,2021-09-09 16:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04546717,0.0147
5403622618004872898,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.68139448,0.02205001
6543752497120228574,924361,2021-09-07 09:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04815826,0.0147
3831589432487030414,923972,2021-09-06 07:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.0084841,0.0147
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.70056072,0.02205001
7162703076557084205,923506,2021-09-05 00:34:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.00265407,0.0147
5055708238479448462,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.20981648,0.02205001
7886560968404519200,923003,2021-09-03 15:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,4.99841812,0.0147
13995277071094850814,922534,2021-09-02 07:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.05795973,0.0147
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.24373636,0.02205001
5125593993492212425,922058,2021-08-31 23:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04055647,0.0147
13518966349448798644,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.26364775,0.02205001
15575970689143499680,921525,2021-08-30 12:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02576649,0.0147
317559464566153863,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.23235886,0.02205001
18093071530027828339,920964,2021-08-28 22:59:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02830936,0.0147
8445377034369979440,920533,2021-08-27 18:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.0306821,0.0147
2307709558098805871,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.25158835,0.02205001
4400697449114036628,920175,2021-08-26 18:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.12774635,0.0147
7242962932632191290,919727,2021-08-25 12:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.05620977,0.02205
8732009487330687980,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.24766044,0.02205001
17318470500716565073,919301,2021-08-24 08:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04476602,0.0147
7279778499754479842,918945,2021-08-23 08:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.06352339,0.0147
8001700502602176101,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.23227261,0.02205001
12194612669376591157,918455,2021-08-21 23:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.01689285,0.0294
9028673818207270853,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.22864113,0.02205001
12288539284003292961,917978,2021-08-20 16:03:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.01011495,0.02205
18141702046875171207,917555,2021-08-19 11:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02673316,0.02205
17860591025534832141,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.2437657,0.02205001
6498839862444645669,917088,2021-08-18 04:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04436131,0.0147
18297957101642721350,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.25276982,0.02205001
11920785886242693255,916527,2021-08-16 15:07:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02385204,0.0147
13894935879847867164,916133,2021-08-15 12:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.01338118,0.02205
7271034012315143972,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.34324008,0.02205001
10798159432045865348,915817,2021-08-14 15:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02862771,0.0147
12076200755146449077,915392,2021-08-13 11:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.03684345,0.0147
8725835192222474244,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.39272547,0.02205001
1228289271645487258,915007,2021-08-12 09:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.0336254,0.0147
17029998441218586927,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.418374,0.02205001
481282074008096574,914408,2021-08-10 17:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.03519146,0.0147
17208527055215622322,914009,2021-08-09 14:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02573905,0.0147
5843390445855312231,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.36095102,0.02205001
18051222437514550391,913529,2021-08-08 07:03:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.0043351,0.02205
9411354616710064344,913125,2021-08-07 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.65366651,0.02205001
11376321007341817915,913008,2021-08-06 20:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.01335664,0.02205
7801976286496604639,912584,2021-08-05 15:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.06185013,0.0147
1657150091765955889,912399,2021-08-05 03:59:22,Add Commitment,S-NCKA-CY9T-E9HA-GECMX,,0.0,0.02205
10713330730587564316,912154,2021-08-04 11:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.05381957,0.0147
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.99498995,0.02205001
12350776464502543291,911772,2021-08-03 09:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02177388,0.0147
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.58814549,0.02205001
18207295732706344515,911371,2021-08-02 07:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.01057085,0.0147
7220967142564839761,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.64669895,0.02205001
17873804744379267957,910953,2021-08-01 03:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04142982,0.0147
5238892560758177466,910481,2021-07-30 19:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.06597253,0.0147
10447411604707553283,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.68111337,0.02205001
7573556380247672233,910026,2021-07-29 13:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.04574095,0.0294
5733598915945322964,909564,2021-07-28 06:30:28,Add Commitment,S-NCKA-CY9T-E9HA-GECMX,,0.0,0.02205
13266525640441570571,909561,2021-07-28 06:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.02089979,0.0147
14604863331721470487,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.69543616,0.02205001
694507511872322867,908830,2021-07-26 05:31:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,4.99687914,0.0147
12402929370162690006,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.71225712,0.02205001
7107908405242675426,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.98430924,0.02205001
17903185774121961243,908054,2021-07-24 01:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCKA-CY9T-E9HA-GECMX,5.01700245,0.0147
4726453451069491798,907944,2021-07-23 18:31:05,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-GG4B-34Y9-ZXGV-FNTNJ,0.01,0.02205
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.98171881,0.02205001
3870982332988955339,907664,2021-07-22 23:48:19,Add Commitment,S-NCKA-CY9T-E9HA-GECMX,,0.0,0.02205
640557327253555268,907503,2021-07-22 13:15:36,Remove Commitment,S-NCKA-CY9T-E9HA-GECMX,,0.0,0.02205
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.02705813,0.02205001
10494923576222472521,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.98040616,0.02205001
13499075935167262102,906939,2021-07-20 23:26:13,Add Commitment,S-NCKA-CY9T-E9HA-GECMX,,0.0,0.03675
8476170181374432846,906713,2021-07-20 08:34:59,Reward Recipient Assignment,S-NCKA-CY9T-E9HA-GECMX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11801869476852410961,906710,2021-07-20 08:23:13,Add Commitment,S-NCKA-CY9T-E9HA-GECMX,,0.0,0.0147
15310683701595128207,906650,2021-07-20 04:21:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.985598,0.02205001
16336700097404765143,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.99001541,0.02205001
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.11607395,0.02205001
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.76211077,0.02205001
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.98218366,0.02205001
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.8953616,0.02205001
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,0.98831062,0.02205001
4942424222796029501,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.20830256,0.02205001
12030026122719295131,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.23627551,0.02205001
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.29192221,0.02205001
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.34825082,0.02205001
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCKA-CY9T-E9HA-GECMX,1.39181673,0.02205001
