ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8SG5-DYVV-DE2N-6EEWY,1e-08,0.3381
2348517527161910639,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8SG5-DYVV-DE2N-6EEWY,4.92595813,1.0
12424262009479279842,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8SG5-DYVV-DE2N-6EEWY,1.60723144,1.0
3809539928857598514,380252,2017-07-10 11:22:12,Reward Recipient Assignment,S-8SG5-DYVV-DE2N-6EEWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3077502280787379856,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8SG5-DYVV-DE2N-6EEWY,0.39979561,1.0
14436717068367097776,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8SG5-DYVV-DE2N-6EEWY,1.60608585,1.0
13459153847676854419,379275,2017-07-07 17:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8SG5-DYVV-DE2N-6EEWY,5.87555998,1.0
9131269991415594333,379185,2017-07-07 11:35:38,Reward Recipient Assignment,S-8SG5-DYVV-DE2N-6EEWY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3357504545579693041,379184,2017-07-07 11:28:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8SG5-DYVV-DE2N-6EEWY,94.91346154,1.0
13151323381365712086,378802,2017-07-06 10:02:24,Reward Recipient Assignment,S-8SG5-DYVV-DE2N-6EEWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11400417711897609893,378801,2017-07-06 09:58:46,Account Update,S-8SG5-DYVV-DE2N-6EEWY,,0.0,1.0
11588127400025620957,378584,2017-07-05 19:36:42,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-8SG5-DYVV-DE2N-6EEWY,2.0,1.0
