ID,Height,timestamp,Type,From,To,Amount,Fee
6584004153310132702,378343,2017-07-05 03:38:23,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,228.21201354,1.0
2627691082004633309,378335,2017-07-05 03:09:27,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,229.21201354,1.0
8562329700638309453,374066,2017-06-23 04:36:38,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
16632545733383858231,374062,2017-06-23 04:23:34,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,16.0,1.0
17559224520556313054,373984,2017-06-22 23:16:53,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9849202315329512597,373982,2017-06-22 22:48:40,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,400.0,1.0
15200673336260147905,371913,2017-06-17 04:05:40,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,308.76,1.0
2482443119070622778,371904,2017-06-17 03:35:07,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,309.76,1.0
7139722152464956947,371143,2017-06-15 00:34:51,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,253.2399998,1.0
4599566814099638961,371140,2017-06-15 00:13:43,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,254.2399998,1.0
466471756479472478,369398,2017-06-10 03:16:41,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,255.09,1.0
16802445662720621375,369393,2017-06-10 02:50:22,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,256.09,1.0
12138210490991399066,369041,2017-06-09 03:19:53,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
9638662981948196826,369035,2017-06-09 03:02:54,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,249.0,1.0
12084902371814838226,368756,2017-06-08 08:47:41,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,779.86,1.0
4720133497625888135,368752,2017-06-08 08:22:47,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,780.86,1.0
14801776531643042166,365419,2017-05-30 00:48:57,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,629.19001,1.0
17917629001392295235,365415,2017-05-30 00:22:39,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,630.19001,1.0
8891467862861905687,365409,2017-05-29 23:54:11,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,259.295,1.0
1304882097281022938,365401,2017-05-29 23:34:31,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,260.295,1.0
11175656667067254654,364777,2017-05-28 05:23:43,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,123.4376,1.0
4355031522611282034,364773,2017-05-28 05:12:35,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,124.4376,1.0
13529216186629526225,363784,2017-05-25 11:07:42,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,46.98483163,1.0
4056812194545765026,363776,2017-05-25 10:56:15,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,47.98483162,1.0
6534686868197929462,363291,2017-05-24 01:50:17,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,170.7508941,1.0
15973535165256895712,363288,2017-05-24 01:33:49,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,171.75089411,1.0
6348202464245015137,362953,2017-05-23 03:19:48,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,152.58915188,1.0
17879347320107371534,362948,2017-05-23 03:00:46,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,153.58915188,1.0
9567307400360860737,362882,2017-05-22 23:07:26,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,939.7762727,1.0
5234628549319415411,362878,2017-05-22 22:47:01,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,940.7762727,1.0
15616992128460476107,362673,2017-05-22 08:08:29,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,7709.78982639,1.0
13174098742775616841,362669,2017-05-22 07:54:35,Ordinary Payment,S-4GTF-YXP6-ALQ8-BFCYV,S-P595-NY8R-KTB9-7WD9H,7710.78982638,1.0
517732057574751958,362631,2017-05-22 05:16:43,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,136.71987999,1.0
9180569649241420096,362624,2017-05-22 05:01:21,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,137.71988,1.0
5067307903360429273,362369,2017-05-21 12:04:45,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,218.523,1.0
15103245157264741491,362366,2017-05-21 11:29:53,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,219.523,1.0
856244929271221195,361827,2017-05-19 23:46:53,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,357.9814418,1.0
2950236040145628133,361819,2017-05-19 23:22:05,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,358.9814418,3.0
3822726621489722365,360826,2017-05-17 04:17:50,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,1124.23298,1.0
13199380356691393581,360821,2017-05-17 03:57:48,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,1125.23298,1.0
1205810892048096171,360419,2017-05-16 01:21:30,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,109.1392,1.0
6518836995095183068,360416,2017-05-16 01:02:31,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,110.1392,1.0
14602686988956600476,360050,2017-05-15 00:17:02,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,245.3357,1.0
158901417257308622,360045,2017-05-15 00:00:43,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,246.3357,1.0
4704017982217549474,359845,2017-05-14 10:33:55,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,122.52,1.0
12199988679084440704,359844,2017-05-14 10:27:42,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,123.52,1.0
16237918606857687354,359383,2017-05-13 03:21:02,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
7421748071409313496,359379,2017-05-13 03:07:15,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,143.0,1.0
14603238717282818870,359000,2017-05-12 02:00:29,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,565.71,1.0
10912219472610501869,358998,2017-05-12 01:56:45,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,204.78,1.0
8937892093008684351,358998,2017-05-12 01:56:45,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,361.93,1.0
11021912559114008774,358483,2017-05-10 15:15:50,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,148.8,1.0
7736488854895361632,358482,2017-05-10 15:05:20,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,149.8,1.0
12257868249829922210,358315,2017-05-10 03:33:03,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,801.15,1.0
5365145591937532458,358293,2017-05-10 02:21:24,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,802.15,1.0
17197835313478393857,358058,2017-05-09 10:15:04,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,307.41,1.0
18416726303036108803,358055,2017-05-09 10:08:55,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,308.41,1.0
16918640381433255393,357933,2017-05-09 01:54:15,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,116.77,1.0
18066805938345125988,357931,2017-05-09 01:39:45,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,117.77,1.0
760101590884072299,357760,2017-05-08 14:15:55,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,203.2,1.0
17300093193768748581,357757,2017-05-08 14:09:21,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,204.2,1.0
8300102824865616810,357322,2017-05-07 08:54:02,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
466025805694655906,357318,2017-05-07 08:45:44,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,275.0,1.0
4505011139046155978,357218,2017-05-07 01:49:37,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
10089468782423225907,357216,2017-05-07 01:44:25,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,900.0,1.0
13381838482345335927,356951,2017-05-06 07:57:26,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
15357730812783467531,356950,2017-05-06 07:43:45,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,265.0,1.0
17352811264268164968,356848,2017-05-06 01:17:42,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
3136579073528268974,356844,2017-05-06 01:01:03,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,945.0,1.0
13067143777386047250,356838,2017-05-06 00:42:15,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
2023248207930158749,356834,2017-05-06 00:29:35,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,102.0,1.0
11527019792944320562,356637,2017-05-05 10:50:47,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,147.281,1.0
1631376243712542808,356635,2017-05-05 10:43:42,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,148.281,1.0
7292809733043849263,356339,2017-05-04 14:49:52,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,1234.0,1.0
9063117098054606885,356335,2017-05-04 14:34:07,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,1235.0,1.0
5430081141960840035,356199,2017-05-04 05:40:25,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,1518.0,1.0
1430519353941539668,356198,2017-05-04 05:32:27,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,1519.0,1.0
17737528415830011014,355983,2017-05-03 15:06:00,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
13816939888144920252,355980,2017-05-03 14:49:13,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,145.0,3.0
13082143998301064801,355847,2017-05-03 06:01:32,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,2003.4594538,1.0
500188792909853456,355843,2017-05-03 05:47:22,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,2004.4594538,3.0
5126372063320366179,355804,2017-05-03 03:06:55,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
9317804178115026190,355803,2017-05-03 03:01:39,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,6000.0,1.0
15554479724303861997,354419,2017-04-29 05:49:01,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
10498538418650850329,354417,2017-04-29 05:42:29,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,140.0,5.0
1870399285381590099,354345,2017-04-29 01:00:37,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
9271703455058311767,354341,2017-04-29 00:49:12,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,420.0,1.0
4811233337887791945,354174,2017-04-28 13:38:59,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
4746227320661773557,354170,2017-04-28 13:27:49,Ordinary Payment,S-7DH7-9UV5-U8VL-AMYJ7,S-P595-NY8R-KTB9-7WD9H,1290.0,1.0
555699896990035224,352666,2017-04-24 08:39:31,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
9426913375175168493,352664,2017-04-24 08:23:14,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
11562213207904644921,352664,2017-04-24 08:23:14,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,147.0,1.0
14052023031143271917,352660,2017-04-24 08:12:23,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,23.0,1.0
12050995791271997162,352575,2017-04-24 02:06:28,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
16718262986078124509,352572,2017-04-24 02:01:52,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,150.0,1.0
15557709434223104137,352555,2017-04-24 00:53:53,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
12363328182042399702,352552,2017-04-24 00:41:47,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,145.0,1.0
17073477648198158383,352355,2017-04-23 10:56:26,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
646619960145057491,352351,2017-04-23 10:42:41,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,145.0,1.0
12917592773735833742,351952,2017-04-22 08:36:40,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
16750539242131277056,351950,2017-04-22 08:18:01,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,125.0,1.0
15581854947946376523,351890,2017-04-22 04:01:29,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,27804.518072,1.0
7047877009695111879,351889,2017-04-22 03:59:31,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,27805.518072,3.0
4469695244359161955,350176,2017-04-17 09:11:09,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
1511900602836341171,350175,2017-04-17 08:59:37,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,1351.0,1.0
14582838683766679808,349494,2017-04-15 11:25:25,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
18319359561300187866,349493,2017-04-15 11:23:56,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,295.0,1.0
10040973236052926181,347040,2017-04-08 14:57:43,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
2707868380459861161,347039,2017-04-08 14:44:22,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,251.0,1.0
6250665641039545357,346911,2017-04-08 06:17:08,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,29133.60806181,1.0
12853431119267845420,346907,2017-04-08 06:12:38,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,29132.60806181,3.0
2456324774533699448,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P595-NY8R-KTB9-7WD9H,2.0,1.0001
9577797131047761593,344788,2017-04-02 07:45:32,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,728.30599424,1.0
6617323754244763314,344787,2017-04-02 07:18:19,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,729.30599424,1.0
11238865371685229079,343600,2017-03-29 23:55:35,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,243.08179549,1.0
11639356720256550349,343599,2017-03-29 23:40:44,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,244.08179549,1.0
4759236494250615012,343270,2017-03-29 01:32:53,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,1458.2151,1.0
13199947944173475641,343265,2017-03-29 01:20:10,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,1459.2151,1.0
2898105407563086853,342812,2017-03-27 18:41:45,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
3834480395447817529,342810,2017-03-27 18:36:56,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,480.0,1.0
8998180238204407856,341617,2017-03-24 10:33:12,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,1155.201,1.0
12143939670329184389,341614,2017-03-24 10:18:55,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,1156.201,1.0
12816385004599532819,340849,2017-03-22 07:09:54,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,203.23949198,1.0
419909351507154667,340847,2017-03-22 06:57:50,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,204.23949198,1.0
15340380656064433935,340466,2017-03-21 04:58:14,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,271.0,1.0
16712936084826590521,340464,2017-03-21 04:50:56,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,272.0,1.0
3773419292059605084,340336,2017-03-20 20:44:39,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,954.0,1.0
10633270904984750749,340332,2017-03-20 20:29:50,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,955.0,1.0
14299374137199201200,340180,2017-03-20 10:06:05,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
7354633510611567821,340178,2017-03-20 09:57:46,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,399.0,1.0
13668265693858450608,340175,2017-03-20 09:47:33,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,547.0,1.0
11617998180421553154,340174,2017-03-20 09:43:18,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,548.0,1.0
15398211151951229159,339549,2017-03-18 15:46:54,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,385.0,1.0
6951134924882173352,339545,2017-03-18 15:41:41,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,386.0,1.0
17827042398767454928,339383,2017-03-18 04:43:27,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,10512.0,1.0
16498240934941850380,339382,2017-03-18 04:42:45,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,10513.0,1.0
1460829609538519784,339368,2017-03-18 03:22:31,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
4233782100390279000,339364,2017-03-18 03:13:09,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,12000.0,1.0
4730146475311955304,338464,2017-03-15 15:31:20,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
5547368270876522096,338462,2017-03-15 15:21:37,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,1390.0,1.0
15196284908726383973,338055,2017-03-14 11:46:20,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
5037181321140053731,338054,2017-03-14 11:40:21,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,1580.0,1.0
5419813124752868666,337928,2017-03-14 03:12:39,Ordinary Payment,S-P595-NY8R-KTB9-7WD9H,S-R8SQ-TUEM-DTHQ-7ATA3,3369.0,1.0
11145815773598403983,337925,2017-03-14 03:03:25,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-P595-NY8R-KTB9-7WD9H,3370.0,8.0
