ID,Height,timestamp,Type,From,To,Amount,Fee
10963706727545982732,394807,2017-08-20 14:11:18,Ordinary Payment,S-WMCF-ZDYU-EZZ3-5UUEV,S-XVBJ-B8VA-Q7MB-HGZXQ,60.0,1.0
6876109500066013789,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMCF-ZDYU-EZZ3-5UUEV,0.0,1.0
6169509309604656767,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMCF-ZDYU-EZZ3-5UUEV,0.0,1.0
5895090278506164794,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMCF-ZDYU-EZZ3-5UUEV,0.0,1.0
18443591119480642502,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMCF-ZDYU-EZZ3-5UUEV,0.0,1.0
8729062235616676315,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMCF-ZDYU-EZZ3-5UUEV,1.0,1.0
16852422057438629629,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMCF-ZDYU-EZZ3-5UUEV,0.0,1.0
10411147580862131965,7492,2014-09-01 12:11:32,Ordinary Payment,S-WMCF-ZDYU-EZZ3-5UUEV,S-HLDE-XC5P-AYXL-7P49P,1.0,1.0
10883677795443336098,7056,2014-08-31 07:07:30,Ordinary Payment,S-WMCF-ZDYU-EZZ3-5UUEV,S-5XTY-M9JM-DHDW-GR3J2,9969.0,10.0
15337887382806458265,6711,2014-08-30 07:20:47,Ordinary Payment,S-WMCF-ZDYU-EZZ3-5UUEV,S-DA65-JWE5-BEXZ-ELVLA,40000.0,1.0
