ID,Height,timestamp,Type,From,To,Amount,Fee
11699095162286776566,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QJKJ-JEED-JKSJ-FTH4S,1e-07,1.0
3950341810231762995,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QJKJ-JEED-JKSJ-FTH4S,1e-07,1.0
12991815701721607992,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,2.0,1.0001
4632463298329908843,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,1.0,1.0
16411596321745244716,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,1.0,3.0
5463477062598976330,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,2.0,2.0
8394723043079923055,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,3.0,3.0
5068343008512927426,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,3.0,1.0
2561374467926559795,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,3.0,3.0
15264583521895845380,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,20.0,1.0
15099200211005496329,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,2.0,1.0
14794713350195974742,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,5.0,2.0
4526232156751155675,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,6.0,5.0
13510879084319081950,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,5.0,5.0
7725715949007894449,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,12.0,2.0
10156445369716842633,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,2.0,2.0
12419356950483521065,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,2.0,2.0
18166562682989021836,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,4.0,4.0
11908987068389877433,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJKJ-JEED-JKSJ-FTH4S,2.0,1.0
15165356259122287374,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,2.0,1.0
2894299415109796285,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,2.0,1.0
18013214652342808695,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,2.0,1.0
2182631820437493911,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,5.0,2.0
4033508231464380770,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,5.0,2.0
14946213594509198334,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,11.0,2.0
17872705062693073654,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,14.0,2.0
8216692713492578571,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,8.0,2.0
2593458236406307215,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,10.0,2.0
6485958699338641556,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,2.0,2.0
16112389978526177152,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,3.0,2.0
839744218439092957,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,10.0,6.0
8468474263819554122,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,6.0,6.0
11233034261158505290,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,5.0,1.0
14175471544409787693,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,5.0,1.0
5858166917783786003,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,12.0,1.0
4312875510142308457,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,7.0,3.0
6747979531196892195,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,10.0,3.0
151650460973781790,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,10.0,3.0
5034660815876149334,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,20.0,1.0
9630850307113915230,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJKJ-JEED-JKSJ-FTH4S,10.0,1.0
18031129176678690197,325894,2017-02-08 11:32:32,Reward Recipient Assignment,S-QJKJ-JEED-JKSJ-FTH4S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14443410073509850530,325694,2017-02-07 22:19:25,Ordinary Payment,S-5MCY-ANSC-ZRUM-CGT93,S-QJKJ-JEED-JKSJ-FTH4S,3.0,1.0
