ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H6MA-2846-ULFZ-7KWVW,1e-08,0.1764
12255139488569122928,286108,2016-10-20 02:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H6MA-2846-ULFZ-7KWVW,3.59003353,1.0
15322930231285275578,285722,2016-10-19 00:47:09,Reward Recipient Assignment,S-H6MA-2846-ULFZ-7KWVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11743861414696381160,284883,2016-10-16 16:49:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H6MA-2846-ULFZ-7KWVW,21.69,1.0
1259784158837778424,284399,2016-10-15 08:28:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H6MA-2846-ULFZ-7KWVW,33.69,1.0
9600145168631533901,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H6MA-2846-ULFZ-7KWVW,68.1,1.0
5397447427642628579,284071,2016-10-14 09:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H6MA-2846-ULFZ-7KWVW,30.78999999,1.0
6112887927507133411,283876,2016-10-13 21:13:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H6MA-2846-ULFZ-7KWVW,88.25,1.0
15880589622270554530,283322,2016-10-12 07:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H6MA-2846-ULFZ-7KWVW,21.6670163,1.0
16617360874162127287,283268,2016-10-12 04:29:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H6MA-2846-ULFZ-7KWVW,14.95399731,1.0
11097822674020050586,283155,2016-10-11 21:05:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H6MA-2846-ULFZ-7KWVW,11.82624636,1.0
14825754226881340357,283074,2016-10-11 15:08:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H6MA-2846-ULFZ-7KWVW,28.37812157,1.0
9882114864118835710,282998,2016-10-11 10:37:24,Reward Recipient Assignment,S-H6MA-2846-ULFZ-7KWVW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2479145483967059580,282993,2016-10-11 10:16:57,Reward Recipient Assignment,S-H6MA-2846-ULFZ-7KWVW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2412457204200383239,282988,2016-10-11 09:51:25,Reward Recipient Assignment,S-H6MA-2846-ULFZ-7KWVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7358971488963050533,282983,2016-10-11 09:01:24,Reward Recipient Assignment,S-H6MA-2846-ULFZ-7KWVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
112812623595043297,282979,2016-10-11 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6MA-2846-ULFZ-7KWVW,5.0,1.0
3845344155718006292,282978,2016-10-11 08:43:27,Reward Recipient Assignment,S-H6MA-2846-ULFZ-7KWVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6974134648075987965,282732,2016-10-10 16:46:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H6MA-2846-ULFZ-7KWVW,1.0,1.0
9059755018160308172,282723,2016-10-10 16:19:28,Account Update,S-H6MA-2846-ULFZ-7KWVW,,0.0,1.0
4173207432276032979,282718,2016-10-10 15:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6MA-2846-ULFZ-7KWVW,5.0,1.0
2539999187019474121,282716,2016-10-10 15:11:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H6MA-2846-ULFZ-7KWVW,3.0,1.0
1669134285426225583,282715,2016-10-10 15:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6MA-2846-ULFZ-7KWVW,5.0,1.0
