ID,Height,timestamp,Type,From,To,Amount,Fee
17439610896356256678,528189,2018-08-28 18:32:50,Ordinary Payment,S-WWA9-CMQJ-ZLRD-DLUUY,S-W4ZX-9ZBX-LRV8-6P9PS,3485.01,0.0441
9250860454045492683,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,22.24,1.0
7949365291784137345,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,22.03,1.0
5564492681345803887,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.54,1.0
11575987239316284093,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,22.31,1.0
7627656056810167181,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,26.0,1.0
8214328293317584447,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,26.12,1.0
17866231193597206188,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,22.42,1.0
3263963975232446485,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.12,1.0
5615795391517211161,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,22.55,1.0
14961322636842886273,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.85,1.0
925047444232849449,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.5,1.0
11916060508956772364,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.92,1.0
9149158002097715658,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.37,1.0
5058472944189350510,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.33999999,1.0
198305753924220100,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.98999999,1.0
4618716143325169551,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,22.54,1.0
10671261961979820482,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.30999999,1.0
9691278066440331791,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.18999999,1.0
683698496796451318,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.9,1.0
4808765828719177325,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.48,1.0
4932549430758525777,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.58999999,1.0
3556256365923028567,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.08,1.0
3593341811413675480,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.39,1.0
11905349111185748737,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.25999999,1.0
4321443286348491126,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.06,1.0
17500171110834556552,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.19,1.0
15842760084157102842,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.93999999,1.0
4681481985030155235,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.09999999,1.0
1564901187623072997,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.13,1.0
9337141962468143875,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.14,1.0
13706648967982128707,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,22.51,1.0
15919114960865784826,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.41,1.0
8686478905146155453,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.32,1.0
2290875834445384839,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,24.19999999,1.0
6206511960655770975,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.42,1.0
12160423992963628096,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.02,1.0
14822509622149090093,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.54,1.0
12207045166374032517,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.22,1.0
100404461435030293,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,23.42,1.0
4784266579407511101,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,22.14,1.0
2860655006048752322,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.46,1.0
8033966748938998032,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.92,1.0
1260919468205490776,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.74,1.0
14807418701442883872,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.15,1.0
14596110430527724792,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.01999999,1.0
10780741176198139526,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,22.64,1.0
11572466894525653936,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,21.4,1.0
7182170604074480042,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,55.72,1.0
12281129749516067507,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.49,1.0
3390503605361874919,460733,2018-02-20 23:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,22.0,1.0
7330541120330649721,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.43999999,1.0
4663011812281984690,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.25999999,1.0
8435612073393639436,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,2.4602056,1.0
17750853044701894561,453542,2018-01-31 21:04:00,Ask Order Placement,S-WWA9-CMQJ-ZLRD-DLUUY,,0.0,1.0
6624948317154796145,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,27.49,1.0
8753373693436599252,451988,2018-01-27 12:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,29.94,1.0
18307284871678512389,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,53.89,1.0
4176806891607610444,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,62.2,1.0
2240069964657203490,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,30.19,1.0
17895199413468403066,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWA9-CMQJ-ZLRD-DLUUY,20.08999999,1.0
764134435152035946,447089,2018-01-13 19:49:13,Reward Recipient Assignment,S-WWA9-CMQJ-ZLRD-DLUUY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11756485685702166290,446143,2018-01-11 04:51:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,101.21,1.0
13804043161075366254,443783,2018-01-04 13:58:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,101.24,1.0
15695469394657858943,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,3.23840597,1.0
2179431056649988956,442344,2017-12-31 13:24:47,Ordinary Payment,S-WWA9-CMQJ-ZLRD-DLUUY,S-W4ZX-9ZBX-LRV8-6P9PS,10000.0,1.0
373258455237939913,441455,2017-12-29 01:16:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,103.36,1.0
17583971389523094932,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,4.51305494,1.0
3811955618802067854,440263,2017-12-25 17:50:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,100.04,1.0
15143653849995268425,438383,2017-12-20 11:22:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,100.70999999,1.0
8759544760045262578,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,5.61773584,1.0
10681033424814069942,435946,2017-12-13 15:53:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,101.83999999,1.0
475781471327053660,435315,2017-12-11 21:33:14,Ask Order Placement,S-WWA9-CMQJ-ZLRD-DLUUY,,0.0,1.0
1421582635417191736,434918,2017-12-10 19:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,101.42,1.0
6442038410499624817,433942,2017-12-08 01:47:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,101.4,1.0
1523543111263318056,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,6.07144837,1.0
3025789361250686906,432312,2017-12-03 12:18:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,100.07,1.0
16554497160632624720,430989,2017-11-29 19:24:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,107.07,1.0
13922479134924858149,430670,2017-11-28 21:53:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,791.41,1.0
3249289493580384,429908,2017-11-26 18:45:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,101.72,1.0
15569325607326953992,428938,2017-11-24 01:45:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,105.29,1.0
13585510623171454743,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,7.14610819,1.0
2096354128508869430,427535,2017-11-20 03:33:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,101.19,1.0
4863214731937372547,425793,2017-11-15 06:59:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,100.27999999,1.0
13707111852122068645,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,1.11454396,1.0
12402421812120181876,425312,2017-11-13 22:36:45,Bid Order Placement,S-WWA9-CMQJ-ZLRD-DLUUY,,0.0,1.0
7622940846254008175,425311,2017-11-13 22:29:13,Ask Order Placement,S-WWA9-CMQJ-ZLRD-DLUUY,,0.0,1.0
8207083708002969301,424582,2017-11-11 21:50:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,101.48,1.0
14337827584001983955,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-WWA9-CMQJ-ZLRD-DLUUY,0.87363227,1.0
5014594408007145190,423889,2017-11-09 23:17:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,101.34,1.0
14577373315692805064,422934,2017-11-07 06:51:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,102.44,1.0
16816854680222490712,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,8.82616591,1.0
11604637530606759456,422332,2017-11-05 14:48:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,101.85999999,1.0
487656706418927411,422159,2017-11-05 03:13:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,100.15,1.0
3929806883495088924,421225,2017-11-02 12:28:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,103.05,1.0
15347642831323808125,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,8.71693954,1.0
9931062680979101334,420081,2017-10-30 07:41:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,102.82,1.0
12301696452071201680,419089,2017-10-27 12:58:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,100.95,1.0
7749524133559780843,418139,2017-10-24 20:56:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WWA9-CMQJ-ZLRD-DLUUY,201.37,1.0
6068867860475264244,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,10.16880777,1.0
17914433677745537189,417321,2017-10-22 14:38:56,Reward Recipient Assignment,S-WWA9-CMQJ-ZLRD-DLUUY,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
4888831416527196288,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,41.8,1.0
15805723623003402347,416367,2017-10-19 22:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,40.01,1.0
15581542824497809418,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,92.49,1.0
9989583095662448109,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-WWA9-CMQJ-ZLRD-DLUUY,0.96545806,1.0
2369811326417583148,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,19.61636369,1.0
14952198556974935363,415287,2017-10-16 21:54:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,111.67,1.0
1091141967127894280,414837,2017-10-15 15:56:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,101.07,1.0
8577423130782006337,413874,2017-10-12 23:15:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,100.10999999,1.0
13094588399153536615,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-WWA9-CMQJ-ZLRD-DLUUY,0.0,1.0
6626444061012075705,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,14.84795191,1.0
10214461615010125020,412560,2017-10-09 06:24:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,100.46,1.0
8717167973628620183,411420,2017-10-06 01:57:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,109.13,1.0
7304721902184884565,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-WWA9-CMQJ-ZLRD-DLUUY,6.22184081,1.0
2663932139015643915,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-WWA9-CMQJ-ZLRD-DLUUY,0.01072731,1.0
5480897344928151642,410883,2017-10-04 14:01:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,100.89,1.0
5205066878294923211,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,3.46428338,1.0
14077017236448303376,410106,2017-10-02 09:53:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,101.35,1.0
5410277168636133676,409140,2017-09-29 16:37:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,101.63,1.0
12129920979081603152,408216,2017-09-27 02:41:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,100.65,1.0
14382106737542399507,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,14.9033515,1.0
8537430472468502645,407255,2017-09-24 10:04:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,101.54,1.0
2727036300551875207,406845,2017-09-23 06:36:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,610.66,1.0
1806591433843661092,406399,2017-09-22 00:52:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,579.9,1.0
7494729537471444147,406211,2017-09-21 12:06:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,100.92,1.0
1798832020927971585,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,7.64973424,1.0
12301592974493941393,405345,2017-09-19 02:03:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,102.58,1.0
12787400881198944165,404741,2017-09-17 09:36:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,115.21,1.0
213803450262980528,403816,2017-09-14 19:25:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,101.22999999,1.0
10021265234655876968,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,11.06459,1.0
6011101397186065429,402792,2017-09-11 22:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,100.15999999,1.0
10229936217184818092,402121,2017-09-10 01:27:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,102.71999999,1.0
8328911488840285548,401574,2017-09-08 13:10:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,102.35,1.0
7492042651713548929,401024,2017-09-06 23:48:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,101.51,1.0
17081739847300242044,400369,2017-09-05 03:59:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,103.05,1.0
6292116696172738231,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,14.30679944,1.0
7036837262858083775,399423,2017-09-02 12:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,40.03999999,1.0
17572862423660043246,398849,2017-08-31 22:00:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,48.15,1.0
10074943367424013913,398746,2017-08-31 15:11:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,40.49,1.0
11715268738730036093,397834,2017-08-29 01:37:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,43.07,1.0
2231864264003785276,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,78.58417122,1.0
16824416374198719915,397279,2017-08-27 12:17:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,63.92999999,1.0
7769569822086782633,397263,2017-08-27 11:14:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,53.60999999,1.0
14614731186060144412,396966,2017-08-26 15:25:51,Bid Order Cancellation,S-WWA9-CMQJ-ZLRD-DLUUY,,0.0,1.0
8908618395782854185,396966,2017-08-26 15:25:51,Bid Order Cancellation,S-WWA9-CMQJ-ZLRD-DLUUY,,0.0,1.0
2777748627629219739,396733,2017-08-25 23:37:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,697.2,1.0
13101638149466226550,396647,2017-08-25 17:58:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,42.38,1.0
6864869816120763408,396446,2017-08-25 04:38:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,40.59,1.0
6788433868106300404,395680,2017-08-23 01:21:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,811.96999999,1.0
15087210889595227181,395555,2017-08-22 16:51:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,41.72,1.0
15200982884762530941,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,93.03071472,1.0
6657755296428183121,395027,2017-08-21 05:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,40.75999999,1.0
15432707620487385885,394407,2017-08-19 11:57:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,41.12999999,1.0
12415669146303385187,394129,2017-08-18 17:20:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,41.35999999,1.0
12431427983569425573,393345,2017-08-16 12:30:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,41.71,1.0
15690744994811187961,393216,2017-08-16 03:37:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,67.46,1.0
3632379946934370505,392902,2017-08-15 06:40:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WWA9-CMQJ-ZLRD-DLUUY,60.77999999,1.0
12218167172469790988,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WWA9-CMQJ-ZLRD-DLUUY,13.19623189,1.0
