ID,Height,timestamp,Type,From,To,Amount,Fee
4691049504422537418,780900,2020-08-04 12:28:39,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.03675
12624478023556634289,742378,2020-04-19 01:49:21,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-E4AD-KYUN-TDZ3-CW5H7,1.0,0.0588
472181087207109385,739810,2020-04-11 20:40:05,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-TMYN-WTZM-EPLL-A6Z75,1.0,0.0441
17242760529953317978,739781,2020-04-11 18:47:35,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-6MEF-88EA-2AZK-B9LAD,1.0,0.0147
11673941980127745930,739653,2020-04-11 10:20:02,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-JFF4-WZ59-QLEF-9UTQ7,2.0,0.0588
17655347145218136628,737334,2020-04-04 22:54:16,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-Y48F-KGRL-SX3D-7F8BS,6.0,0.0588
1293037608434577878,737289,2020-04-04 19:59:04,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-E4AD-KYUN-TDZ3-CW5H7,10.0,0.0441
17448434827428925840,735101,2020-03-29 17:06:11,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-3P4J-J3VZ-FRUE-783AS,1.0,0.03675
1989907739471293422,734159,2020-03-27 01:28:59,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-E4AD-KYUN-TDZ3-CW5H7,1.0,0.02205
2176691569297524897,731882,2020-03-20 16:59:49,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0294
13828587987160283097,731341,2020-03-19 04:26:20,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-9E9G-G7LZ-84BM-C6ZPZ,1.0,0.0294
6153627198647531239,731119,2020-03-18 14:02:25,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-E4AD-KYUN-TDZ3-CW5H7,2.0,0.03675
5489474783994542965,728402,2020-03-10 23:25:54,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-Y4MQ-6M49-W4NX-235HW,10.0,0.03675
13219310982771815450,727760,2020-03-09 04:17:17,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0441
9822603087247800534,727691,2020-03-08 23:34:19,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-E4AD-KYUN-TDZ3-CW5H7,3.0,0.03675
14029620103419914428,727039,2020-03-07 03:49:40,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-E4AD-KYUN-TDZ3-CW5H7,8.0,0.0294
4863439524817572785,723867,2020-02-27 06:41:57,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-N2QL-EA4V-SXJE-5XB4J,1.0,0.0441
16661038901800926541,723334,2020-02-25 19:04:28,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.0588
4910343759654556004,723250,2020-02-25 13:41:21,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-T24C-H826-2CFC-AYHFS,16.0,0.05145
1267118507638768659,722733,2020-02-24 02:41:21,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-E4AD-KYUN-TDZ3-CW5H7,11.0,0.05145
14554601210977092767,722578,2020-02-23 16:12:53,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-E4AD-KYUN-TDZ3-CW5H7,1.0,0.00735
13419657617818465849,720735,2020-02-18 12:20:17,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-E4AD-KYUN-TDZ3-CW5H7,3.0,0.02205
7032649847466549712,720183,2020-02-16 23:30:39,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-E4AD-KYUN-TDZ3-CW5H7,3.0,0.0441
10776849543161410377,718438,2020-02-12 02:17:31,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-UZGW-SX27-5WLJ-47H99,1.0,0.0147
12175350219563879913,717415,2020-02-09 05:19:37,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-YFVD-TC4T-UYZ9-BWQSJ,2.0,0.0294
6956546359798342605,714526,2020-02-01 03:30:03,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-RFNP-MNDD-7YTJ-3Z953,10.0,0.05145
7538274484873251981,713334,2020-01-28 19:20:08,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-BB52-9PSZ-BH4F-27SUB,7.0,0.0294
10310168371404721845,713007,2020-01-27 21:24:37,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-E4AD-KYUN-TDZ3-CW5H7,2.0,0.0441
9989918520847170274,711786,2020-01-24 11:35:02,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-5VTX-D3EW-HV9P-B8C2P,5.0,0.0147
16491671883929869363,711489,2020-01-23 15:42:18,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-E4AD-KYUN-TDZ3-CW5H7,15.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E4AD-KYUN-TDZ3-CW5H7,10.0,0.06615
