ID,Height,timestamp,Type,From,To,Amount,Fee
13748267347702239592,710128,2020-01-19 20:10:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LGSV-ERAA-ZC8L-AE3U3,0.0,0.03675
8164487417913623032,615160,2019-04-29 04:33:08,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-LGSV-ERAA-ZC8L-AE3U3,100.0,0.1
16085638411122685578,610943,2019-04-17 09:06:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,107.46587719,1.5
5458327935684195352,610637,2019-04-16 13:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,101.42287405,1.5
18157269636925976143,610306,2019-04-15 14:34:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,100.02040306,1.5
15925595081816299235,609828,2019-04-14 06:13:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,103.21272289,1.5
969132310922733251,609441,2019-04-13 04:33:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,102.89010775,1.5
1601976302348148818,608954,2019-04-11 19:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,102.07741545,1.5
1231475333732334113,608300,2019-04-09 23:44:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,101.1238414,1.5
18133428659544950810,608118,2019-04-09 11:20:08,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-LGSV-ERAA-ZC8L-AE3U3,50.0,0.1
11853638929266744207,607762,2019-04-08 11:28:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,102.07450326,1.5
2000831868341760062,607428,2019-04-07 13:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,102.20751851,1.5
18103012221493697791,607008,2019-04-06 08:51:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,103.57701726,1.5
7724751045769032338,606638,2019-04-05 08:20:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,104.15888444,1.5
4623653695299949386,606139,2019-04-03 23:06:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,102.32957458,1.5
16248324507347468573,605733,2019-04-02 19:22:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,102.97294756,1.5
13831426012660308059,605282,2019-04-01 13:39:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,100.09125404,1.5
9244548917796563975,605160,2019-04-01 05:41:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-LGSV-ERAA-ZC8L-AE3U3,50.0,0.1
8275515029455149674,604991,2019-03-31 17:47:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,102.12165794,1.5
8722095300363834071,604520,2019-03-30 10:16:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,102.23531917,1.5
840531252416312512,604133,2019-03-29 08:26:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,101.65223917,1.5
5546849830763973891,603288,2019-03-26 22:58:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,111.49415249,1.5
16125665150357236883,603109,2019-03-26 10:53:19,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-LGSV-ERAA-ZC8L-AE3U3,50.0,0.1
4146477539199140427,602692,2019-03-25 07:03:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,101.64306092,1.5
5793909041516159310,602278,2019-03-24 02:55:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,100.29361749,1.5
17075474472360449121,601645,2019-03-22 08:52:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,100.16887761,1.5
3859755604438290539,601377,2019-03-21 14:53:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LGSV-ERAA-ZC8L-AE3U3,105.27475249,1.5
2165108747781396100,600247,2019-03-18 10:53:08,Reward Recipient Assignment,S-LGSV-ERAA-ZC8L-AE3U3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
51337352820743006,600244,2019-03-18 10:48:55,Account Update,S-LGSV-ERAA-ZC8L-AE3U3,,0.0,0.1
1092284598865868678,600243,2019-03-18 10:41:26,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-LGSV-ERAA-ZC8L-AE3U3,5.0,0.1
