ID,Height,timestamp,Type,From,To,Amount,Fee
17937127531256753342,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSQ2-8YS5-4BGD-DGXH2,0.0,1.0
8832012089633065403,91871,2015-04-25 10:50:12,Ordinary Payment,S-MSQ2-8YS5-4BGD-DGXH2,S-JWAX-DH9U-QZ4B-ENYPG,1162.0,1.0
5588261006152228378,58622,2015-01-22 11:01:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MSQ2-8YS5-4BGD-DGXH2,24.35872909,1.0
273389729321874397,57944,2015-01-20 13:41:31,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-MSQ2-8YS5-4BGD-DGXH2,17.67551724,1.0
5954495696567779928,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MSQ2-8YS5-4BGD-DGXH2,6.15983002,1.0
12094916663751933442,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-MSQ2-8YS5-4BGD-DGXH2,11.9611282,1.0
13284958547154156222,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MSQ2-8YS5-4BGD-DGXH2,18.90094488,1.0
18347893457904639140,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MSQ2-8YS5-4BGD-DGXH2,17.053,1.0
7648860007789926303,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MSQ2-8YS5-4BGD-DGXH2,7.88893317,1.0
17168401272340007671,56496,2015-01-16 12:48:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MSQ2-8YS5-4BGD-DGXH2,38.69769633,1.0
2508307490527153745,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-MSQ2-8YS5-4BGD-DGXH2,32.11030567,1.0
11929546804961683291,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-MSQ2-8YS5-4BGD-DGXH2,8.51350062,1.0
11964127031730477859,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-MSQ2-8YS5-4BGD-DGXH2,12.68638989,1.0
12451922424002767872,55867,2015-01-14 19:02:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MSQ2-8YS5-4BGD-DGXH2,47.76051446,1.0
12893969420159630686,55846,2015-01-14 17:28:52,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-MSQ2-8YS5-4BGD-DGXH2,38.4909375,1.0
11518533494319624185,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MSQ2-8YS5-4BGD-DGXH2,22.25846625,1.0
8057755067924558662,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-MSQ2-8YS5-4BGD-DGXH2,21.36654867,1.0
7579197939950233944,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-MSQ2-8YS5-4BGD-DGXH2,13.10215745,1.0
206294222508731294,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MSQ2-8YS5-4BGD-DGXH2,25.98313167,1.0
5515188177257101447,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-MSQ2-8YS5-4BGD-DGXH2,16.00058295,1.0
17084252286449675357,55108,2015-01-12 15:43:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MSQ2-8YS5-4BGD-DGXH2,32.849375,1.0
3490151548941887596,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MSQ2-8YS5-4BGD-DGXH2,45.23329268,1.0
16591006037501821944,54773,2015-01-11 16:52:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MSQ2-8YS5-4BGD-DGXH2,69.20611111,1.0
2731856092884658249,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-MSQ2-8YS5-4BGD-DGXH2,17.40354368,1.0
9183402646261939818,54523,2015-01-10 23:35:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MSQ2-8YS5-4BGD-DGXH2,12.02793814,1.0
15552068065305709307,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MSQ2-8YS5-4BGD-DGXH2,5.52665576,1.0
14995619179360423364,52504,2015-01-05 08:37:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MSQ2-8YS5-4BGD-DGXH2,65.5175,1.0
4568136932974269902,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-MSQ2-8YS5-4BGD-DGXH2,45.9535294,1.0
16782793413908376118,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-MSQ2-8YS5-4BGD-DGXH2,13.10265017,1.0
873277771555132165,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-MSQ2-8YS5-4BGD-DGXH2,14.71279527,1.0
6645678960909447300,50877,2014-12-31 19:25:14,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MSQ2-8YS5-4BGD-DGXH2,30.675,1.0
7496489626705507656,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-MSQ2-8YS5-4BGD-DGXH2,7.46458112,1.0
128257857813581150,50500,2014-12-30 17:57:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MSQ2-8YS5-4BGD-DGXH2,136.62241379,1.0
11198282439496251991,50492,2014-12-30 17:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MSQ2-8YS5-4BGD-DGXH2,113.03,1.0
16583201140248129168,50422,2014-12-30 12:39:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MSQ2-8YS5-4BGD-DGXH2,26.90944055,1.0
4466650153909594275,50002,2014-12-29 08:35:09,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-MSQ2-8YS5-4BGD-DGXH2,105.428,1.0
6480240633875743483,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MSQ2-8YS5-4BGD-DGXH2,12.08540983,1.0
15347115608476189470,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MSQ2-8YS5-4BGD-DGXH2,10.45208034,1.0
15880905125358835568,46130,2014-12-18 12:14:19,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-MSQ2-8YS5-4BGD-DGXH2,18.80669975,1.0
