ID,Height,timestamp,Type,From,To,Amount,Fee
18273276804529325217,780427,2020-08-03 04:57:34,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.06615
10496494406966102640,742037,2020-04-18 02:37:24,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-2EA3-RG4V-RABR-CUBQC,3.0,0.0441
13948600505189726222,742035,2020-04-18 02:33:40,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.0147
6099420579371930947,742025,2020-04-18 01:41:50,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-HYSC-ZC5L-5FYM-HTJHX,19.0,0.02205
943339029965460364,740793,2020-04-14 15:11:24,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-2EA3-RG4V-RABR-CUBQC,1.0,0.0588
52966809489415955,740207,2020-04-12 23:44:33,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-B4XJ-97NS-CZDN-BGAHK,2.0,0.0441
10352905053685228852,738885,2020-04-09 06:55:29,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-2EA3-RG4V-RABR-CUBQC,6.0,0.02205
6571182451616784737,738816,2020-04-09 02:45:07,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-2HN5-KVED-SP5Z-G2K9B,3.0,0.0294
16147255511190176570,737224,2020-04-04 15:12:20,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-6GY8-NRLE-7ZYH-4LQRA,22.0,0.0441
12571939756776841725,736970,2020-04-03 22:27:30,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-2EA3-RG4V-RABR-CUBQC,1.0,0.0588
5581135685388334857,736707,2020-04-03 04:35:26,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-2EA3-RG4V-RABR-CUBQC,1.0,0.0441
16444518564139071553,735757,2020-03-31 13:14:02,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-2EA3-RG4V-RABR-CUBQC,7.0,0.02205
6956110949597749824,735732,2020-03-31 11:11:56,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-2EA3-RG4V-RABR-CUBQC,5.0,0.03675
3255492402655274396,735399,2020-03-30 12:40:19,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-UHLE-3T88-K8V2-BTS3P,9.0,0.05145
2012042299772331132,733511,2020-03-25 06:21:18,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-2EA3-RG4V-RABR-CUBQC,36.0,0.0294
13049274381814305505,733116,2020-03-24 03:48:25,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-DR4R-SH8J-7CR3-BFT8M,1.0,0.0441
13971127210719962337,733004,2020-03-23 20:23:13,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-2EA3-RG4V-RABR-CUBQC,1.0,0.00735
14488532231686046925,731752,2020-03-20 08:30:48,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-Y9TT-3YRL-4572-6X35C,1.0,0.02205
12399788552678746936,729203,2020-03-13 05:14:09,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-C5YT-K2WY-STQY-9SVNS,21.0,0.00735
11681165515844219526,729191,2020-03-13 04:16:24,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-2EA3-RG4V-RABR-CUBQC,22.0,0.0588
2711310671888581253,722151,2020-02-22 11:31:28,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-AGV5-5EEP-U8XF-HDMTP,6.0,0.0588
5588257376211511244,721178,2020-02-19 18:37:44,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-2EA3-RG4V-RABR-CUBQC,2.0,0.03675
18015844477779849765,720320,2020-02-17 08:22:11,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-VMCA-H78L-HZHD-3AEXF,2.0,0.03675
849145441653340437,720191,2020-02-16 23:49:50,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-2EA3-RG4V-RABR-CUBQC,4.0,0.0441
17420936804226922330,719917,2020-02-16 05:22:33,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-GQ4W-UBZS-ZTLM-2FLT8,24.0,0.0588
2060347953217554518,719856,2020-02-16 01:22:53,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-2EA3-RG4V-RABR-CUBQC,2.0,0.0294
4593061778997645130,718541,2020-02-12 09:17:59,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-2EA3-RG4V-RABR-CUBQC,14.0,0.02205
5218427013133811842,718011,2020-02-10 22:03:50,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-2EA3-RG4V-RABR-CUBQC,11.0,0.0147
6636817777254976589,714947,2020-02-02 07:35:22,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-5DXT-MPJ9-Z4TU-3MJS6,9.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2EA3-RG4V-RABR-CUBQC,10.0,0.0735
