ID,Height,timestamp,Type,From,To,Amount,Fee
7931880382862607700,1269457,2024-04-23 15:10:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7719679333644098201,1269456,2024-04-23 15:05:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4060871030908439794,1269455,2024-04-23 15:02:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4451747541005366592,1269454,2024-04-23 15:00:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14451246840920264671,1269453,2024-04-23 14:57:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14056593103734834924,1269452,2024-04-23 14:52:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14358181892748998124,1269451,2024-04-23 14:47:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16549416207503020961,1269450,2024-04-23 14:44:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5351617888218150481,1269449,2024-04-23 14:39:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6719925261381738014,1269448,2024-04-23 14:35:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5403356418024871909,1269447,2024-04-23 14:30:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10327752510024901428,1269446,2024-04-23 14:26:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6219713330680941514,1269445,2024-04-23 14:21:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4510747692239043203,1269444,2024-04-23 14:18:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10919631818482617456,1269443,2024-04-23 14:14:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5843248888831858711,1269442,2024-04-23 14:11:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13879635275796244767,1269441,2024-04-23 14:06:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4774681160218193843,1269440,2024-04-23 14:01:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13556872489208720620,1269439,2024-04-23 13:57:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10006105840460057227,1269438,2024-04-23 13:52:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10672063429329313566,1269437,2024-04-23 13:49:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14034782539239782286,1269436,2024-04-23 13:45:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8788601324698369265,1269435,2024-04-23 13:41:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14527187011460034229,1269434,2024-04-23 13:38:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11994768613031799558,1269433,2024-04-23 13:33:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13468454205612988718,1269432,2024-04-23 13:29:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17146679661652807421,1269431,2024-04-23 13:24:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
823789921372779936,1269430,2024-04-23 13:19:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17753028084121080949,1269429,2024-04-23 13:14:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12574135752680542773,1269428,2024-04-23 13:09:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17931231717780494631,1269427,2024-04-23 13:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2008262534951664102,1269426,2024-04-23 13:01:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1960870113734132973,1269425,2024-04-23 12:55:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6568691649853227611,1269424,2024-04-23 12:51:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10556488066414160877,1269423,2024-04-23 12:45:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14380463602434411347,1269422,2024-04-23 12:42:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12876475734917720868,1269421,2024-04-23 12:38:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6510282685448353684,1269420,2024-04-23 12:33:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1575196139740113931,1269419,2024-04-23 12:30:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6874936988317842332,1269418,2024-04-23 12:26:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14810397960208384761,1269417,2024-04-23 12:22:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12782421376290028137,1269416,2024-04-23 12:20:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4201320852358754636,1269415,2024-04-23 12:16:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16927001650969751362,1269414,2024-04-23 12:12:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10392492136437070511,1269413,2024-04-23 12:06:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UAUP-37NN-K8KZ-ENMGV,3.73725049,0.03
4351623327114958351,1269412,2024-04-23 12:01:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15618157865322839002,1269411,2024-04-23 11:56:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8254026765809581110,1269410,2024-04-23 11:52:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17279035759368856306,1269409,2024-04-23 11:48:11,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1125.0,0.02
4773782526792109525,1269409,2024-04-23 11:48:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7911755596033207845,1269408,2024-04-23 11:43:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5050117818654795523,1269407,2024-04-23 11:38:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11493596504419214597,1269406,2024-04-23 11:35:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5270034934984036509,1269405,2024-04-23 11:30:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15280142217744807240,1269404,2024-04-23 11:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UAUP-37NN-K8KZ-ENMGV,102.03361462,0.02
2473770658222261981,1269403,2024-04-23 11:20:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4589642904581977227,1269402,2024-04-23 11:20:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6801722326587039140,1269401,2024-04-23 11:14:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8464475539641107607,1269400,2024-04-23 11:08:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1233726027381140849,1269399,2024-04-23 11:05:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2835299530776676451,1269398,2024-04-23 11:00:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
588380042978321925,1269397,2024-04-23 10:56:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5376150709793630911,1269396,2024-04-23 10:55:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3175893422354823657,1269395,2024-04-23 10:50:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13003435507078591584,1269394,2024-04-23 10:45:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15127485034949643529,1269393,2024-04-23 10:43:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2079608328495843791,1269392,2024-04-23 10:39:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1916177374750620161,1269391,2024-04-23 10:34:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11929102800653227431,1269390,2024-04-23 10:30:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
167013782443279616,1269389,2024-04-23 10:25:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11376470816792348373,1269388,2024-04-23 10:20:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10678601539189215662,1269387,2024-04-23 10:15:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7992158427199350808,1269386,2024-04-23 10:14:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8438092842504008263,1269385,2024-04-23 10:11:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17781557469331532014,1269384,2024-04-23 10:07:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17642836534190262204,1269381,2024-04-23 09:58:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1740398156135256014,1269380,2024-04-23 09:57:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7427062919477060886,1269379,2024-04-23 09:54:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10567086566748295755,1269378,2024-04-23 09:49:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11398640694468924771,1269377,2024-04-23 09:45:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6933621262949868148,1269376,2024-04-23 09:42:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4187843082331526071,1269375,2024-04-23 09:40:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5728067009007991587,1269374,2024-04-23 09:35:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6133409636683082308,1269373,2024-04-23 09:30:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10642666000793613963,1269372,2024-04-23 09:26:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16323601431801191646,1269371,2024-04-23 09:22:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12319781777312255880,1269370,2024-04-23 09:18:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8354720656961343538,1269369,2024-04-23 09:13:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4293813471414097534,1269368,2024-04-23 09:09:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11434129815917121158,1269367,2024-04-23 09:05:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
7087074807212495256,1269366,2024-04-23 09:01:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15065101611592097663,1269365,2024-04-23 08:56:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4552329765268520826,1269364,2024-04-23 08:52:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15255101724415330776,1269363,2024-04-23 08:48:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9238559962251791239,1269362,2024-04-23 08:44:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8372169279401216821,1269361,2024-04-23 08:41:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3249163935795170018,1269360,2024-04-23 08:36:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15782795436635887070,1269359,2024-04-23 08:31:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14660368748764884821,1269358,2024-04-23 08:28:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6692869073216695557,1269357,2024-04-23 08:23:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15404941017180869603,1269356,2024-04-23 08:19:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18236895661187990824,1269355,2024-04-23 08:17:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4935124345965318976,1269354,2024-04-23 08:13:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3599455044959653387,1269353,2024-04-23 08:08:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6031234987381104576,1269352,2024-04-23 08:06:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7389135237179406188,1269351,2024-04-23 08:02:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3002924689109589135,1269350,2024-04-23 08:00:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7345687936341059020,1269349,2024-04-23 07:58:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11486575136830988,1269348,2024-04-23 07:54:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7212979618797226146,1269347,2024-04-23 07:49:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
769974711208829374,1269346,2024-04-23 07:45:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
832831732797002923,1269345,2024-04-23 07:41:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9504703066687312736,1269344,2024-04-23 07:40:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11897758520294648389,1269342,2024-04-23 07:34:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9642721489026101597,1269341,2024-04-23 07:31:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9746816640001070128,1269340,2024-04-23 07:26:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3241478239604507513,1269339,2024-04-23 07:23:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5360621981392434951,1269338,2024-04-23 07:18:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13230806023180800283,1269337,2024-04-23 07:16:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17848587837350237425,1269336,2024-04-23 07:14:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12622229849275857146,1269335,2024-04-23 07:11:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14098562796659078849,1269334,2024-04-23 07:06:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10787202688120216801,1269333,2024-04-23 07:01:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14420675607434118427,1269332,2024-04-23 06:57:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10112996033150731302,1269331,2024-04-23 06:54:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8946389662445461900,1269330,2024-04-23 06:49:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16048804650794959892,1269329,2024-04-23 06:45:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13034458638983692556,1269328,2024-04-23 06:40:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10478755133203149748,1269327,2024-04-23 06:36:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17006768658529229924,1269326,2024-04-23 06:32:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5627134942916467631,1269325,2024-04-23 06:27:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5418823174981314150,1269324,2024-04-23 06:22:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12247660449825237838,1269322,2024-04-23 06:14:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8774375474013853152,1269321,2024-04-23 06:13:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12542417921863875341,1269320,2024-04-23 06:10:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8116425708669775697,1269319,2024-04-23 06:05:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4077913256480545611,1269318,2024-04-23 06:00:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1590189218181480427,1269317,2024-04-23 05:58:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10074783326977718301,1269316,2024-04-23 05:53:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4747753046439120823,1269315,2024-04-23 05:49:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8175580286196906775,1269314,2024-04-23 05:44:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5833343977238708846,1269313,2024-04-23 05:39:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3681317630633924473,1269312,2024-04-23 05:35:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13249662103503647696,1269311,2024-04-23 05:30:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7716849345428805843,1269310,2024-04-23 05:26:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2992126516276966764,1269309,2024-04-23 05:22:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4234001853292497016,1269308,2024-04-23 05:18:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6943784609664527273,1269307,2024-04-23 05:15:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18425282658001797078,1269306,2024-04-23 05:10:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4060949104753167944,1269305,2024-04-23 05:07:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17202213062854974422,1269304,2024-04-23 05:02:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18287112970795569236,1269303,2024-04-23 04:57:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8785378165625645287,1269302,2024-04-23 04:53:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5251345737959884682,1269301,2024-04-23 04:49:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10092188123269573531,1269300,2024-04-23 04:45:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1130792032050951340,1269299,2024-04-23 04:40:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17766495832732856443,1269298,2024-04-23 04:35:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17488024069210001828,1269297,2024-04-23 04:32:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10216297643507030381,1269295,2024-04-23 04:24:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8157874057345114998,1269294,2024-04-23 04:22:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1947664234476429958,1269293,2024-04-23 04:19:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15942956510267773666,1269292,2024-04-23 04:15:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8683089213495746924,1269291,2024-04-23 04:11:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
67716368036683782,1269290,2024-04-23 04:07:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8555267718669644301,1269289,2024-04-23 04:03:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6242841561657297448,1269288,2024-04-23 04:00:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1981178452424233994,1269287,2024-04-23 03:56:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2588544247779642012,1269286,2024-04-23 03:51:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4166880915039364823,1269285,2024-04-23 03:47:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8174064250810772571,1269284,2024-04-23 03:42:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1744876007044354163,1269283,2024-04-23 03:39:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17929744930317292703,1269281,2024-04-23 03:30:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11645778330672850860,1269280,2024-04-23 03:27:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1192302802583634264,1269279,2024-04-23 03:24:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7716217353879037311,1269278,2024-04-23 03:19:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11101701666461483618,1269277,2024-04-23 03:16:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15971163965322798909,1269276,2024-04-23 03:12:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3742385950352438186,1269275,2024-04-23 03:08:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2327275873288369846,1269274,2024-04-23 03:04:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2494882766710508897,1269273,2024-04-23 02:59:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17453775423388936708,1269272,2024-04-23 02:56:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7767180392056052503,1269271,2024-04-23 02:52:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11109050401203448852,1269270,2024-04-23 02:48:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1828783497237964615,1269269,2024-04-23 02:44:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11455375773651450201,1269268,2024-04-23 02:40:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7586702640140036507,1269267,2024-04-23 02:38:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7907789301154605520,1269266,2024-04-23 02:34:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10048250833322050364,1269265,2024-04-23 02:29:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15145760421672094701,1269264,2024-04-23 02:26:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14610996525132464880,1269263,2024-04-23 02:22:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
565990092146771274,1269262,2024-04-23 02:18:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12118210569689724043,1269261,2024-04-23 02:13:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13963339196423885035,1269260,2024-04-23 02:09:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3157458831849537877,1269259,2024-04-23 02:05:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4381196421190924801,1269258,2024-04-23 02:01:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17512220248556872277,1269257,2024-04-23 01:56:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14554204601008956875,1269256,2024-04-23 01:52:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13133522687827797116,1269255,2024-04-23 01:49:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15313021824719662577,1269254,2024-04-23 01:45:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10611333290410277004,1269253,2024-04-23 01:40:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3625237681996355932,1269252,2024-04-23 01:36:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15729318634418179637,1269251,2024-04-23 01:33:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8550200741338925598,1269251,2024-04-23 01:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UAUP-37NN-K8KZ-ENMGV,101.18792914,0.03
7795343650278358836,1269250,2024-04-23 01:30:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14087085567693052483,1269249,2024-04-23 01:26:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16347617255319904209,1269248,2024-04-23 01:21:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14732842985372492642,1269247,2024-04-23 01:16:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
