ID,Height,timestamp,Type,From,To,Amount,Fee
12278513217304669340,780937,2020-08-04 14:50:00,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-4Y3L-HTP3-9HX5-2QU9P,10.53695,0.0147
9612063265886005989,738965,2020-04-09 12:39:24,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-W3NU-V77M-QV7H-D2H7F,8.0,0.03675
18373281622498770736,738346,2020-04-07 18:57:01,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-W3NU-V77M-QV7H-D2H7F,1.0,0.0441
16358602282918688039,738109,2020-04-07 02:51:33,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-4HJW-DX3Y-FAAL-GV4V7,1.0,0.02205
7993536625664333074,738020,2020-04-06 20:48:17,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-5R82-EFD9-PB2V-G4HD4,2.0,0.03675
12874015072612772356,737805,2020-04-06 06:18:16,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-W3NU-V77M-QV7H-D2H7F,2.0,0.0147
7971346758770300756,737758,2020-04-06 03:12:55,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-LLZ4-N7GW-VX59-43AT5,3.0,0.0588
5008668892374485731,737164,2020-04-04 11:20:37,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-W3NU-V77M-QV7H-D2H7F,4.0,0.0588
12100658582308114199,735833,2020-03-31 18:27:21,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-HPW9-P27X-R9K2-FUG2B,2.0,0.0294
9476233595169212265,735438,2020-03-30 15:42:12,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0294
16326744723591980252,734740,2020-03-28 16:46:59,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-W3NU-V77M-QV7H-D2H7F,3.0,0.05145
9961409841192175407,734221,2020-03-27 06:05:31,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-8EW4-V88R-GRCT-5BRMR,4.0,0.02205
5828426738568580969,733330,2020-03-24 18:10:17,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-W3NU-V77M-QV7H-D2H7F,3.0,0.03675
7032209446713732083,726983,2020-03-07 00:04:00,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-5RYL-XFZ5-ZYZ3-FQSY7,2.0,0.00735
825029719463564980,723891,2020-02-27 08:15:21,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-PU5B-SK7L-PL46-7E33C,3.0,0.05145
3613768490866643247,722150,2020-02-22 11:27:32,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-W3NU-V77M-QV7H-D2H7F,5.0,0.03675
11782525462589188429,722002,2020-02-22 01:35:15,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-W3NU-V77M-QV7H-D2H7F,1.0,0.0294
11704218758292586239,718207,2020-02-11 10:50:22,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-U4ST-92XH-BD3P-7EXYY,1.0,0.05145
14342969404305246642,717887,2020-02-10 13:14:17,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-W3NU-V77M-QV7H-D2H7F,1.0,0.0588
15573654260915688392,717055,2020-02-08 04:47:35,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.0441
148762350723165781,716844,2020-02-07 15:01:38,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.0147
13785805002415312984,716318,2020-02-06 03:54:04,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-W3NU-V77M-QV7H-D2H7F,3.0,0.0588
4733823563722523492,713834,2020-01-30 04:47:57,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-JT95-TJ3W-489S-FK5BT,2.0,0.0294
1710562800066985757,713216,2020-01-28 11:23:59,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-G8GY-DT9H-ZJXT-BXDPR,7.0,0.05145
9225605808341061340,711798,2020-01-24 12:25:11,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-W3NU-V77M-QV7H-D2H7F,1.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W3NU-V77M-QV7H-D2H7F,10.0,0.0882
