ID,Height,timestamp,Type,From,To,Amount,Fee
10959483141722253090,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6XHB-5R4Z-LPUC-8EERT,1e-07,1.0
9912957250173354736,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6XHB-5R4Z-LPUC-8EERT,1e-07,1.0
6763021207136905154,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
881182802573162807,358247,2017-05-09 23:11:12,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,1.03504987,1.0
14118895492183643843,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XHB-5R4Z-LPUC-8EERT,0.03504987,1.0
4090184814480221245,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0001
10682593590708047201,343487,2017-03-29 16:17:23,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,37.0,1.0
7628553538348542162,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,1.0,1.0
8216803205816458252,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,1.0,2.0
317495263723416858,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,1.0,3.0
11460594236270788783,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,2.0,2.0
141949643497244209,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,3.0,3.0
16038936578908131331,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,2.0,2.0
16922611219952111060,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,2.0,2.0
12467181842663065116,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,3.0,1.0
6802600780273080529,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,3.0,3.0
12476357711553612234,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,20.0,1.0
9570977669714476903,334237,2017-03-03 19:41:41,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
11213110503285571818,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
5112188915802930236,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,5.0,2.0
4545829527933506646,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,6.0,5.0
16644962898312986468,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,5.0,5.0
16910513093742389857,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,2.0,2.0
8834031915400247760,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,4.0,4.0
10646557488244458332,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
4811899027871629765,330944,2017-02-22 14:38:01,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5467909726836677564,330701,2017-02-21 22:25:59,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,1.18308296,1.0
13974636684969310789,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,10.0,2.0
7307994885299571511,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,2.0,2.0
10045305964669688004,329348,2017-02-18 03:16:00,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15745176215994116559,329348,2017-02-18 03:16:00,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2379531478327907434,329348,2017-02-18 03:16:00,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
18395288692152003587,329347,2017-02-18 03:08:23,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
5188186310997469641,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,3.0,2.0
4116635641965560232,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,10.0,6.0
9714743306204852970,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,10.0,6.0
122127517212774940,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,6.0,6.0
1801802035981166339,328974,2017-02-17 02:50:06,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8888745766195639060,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,5.0,1.0
18386456415151681086,328595,2017-02-16 00:59:21,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12082380333294476800,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,5.0,1.0
2512634545576690124,328547,2017-02-15 21:53:42,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
4523157252435112497,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,12.0,1.0
15008759240065836954,328499,2017-02-15 18:23:42,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
112936255326086201,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,7.0,3.0
1827060467595521522,328434,2017-02-15 14:08:48,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8166973454865804182,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,10.0,3.0
11598387677623910122,328198,2017-02-14 22:28:17,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6398468598217922668,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,10.0,3.0
524844722879433197,328136,2017-02-14 18:28:54,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
7102848982297887354,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,20.0,1.0
4866785007709160773,327855,2017-02-13 23:16:56,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16167011393552505387,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,10.0,1.0
964761806831521895,327618,2017-02-13 07:32:46,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
7230139327892076704,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,15.0,1.0
3483299035649344000,327429,2017-02-12 18:32:48,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15102232802768311784,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XHB-5R4Z-LPUC-8EERT,10.0,1.0
15103117129872859728,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
14771150089724439090,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XHB-5R4Z-LPUC-8EERT,0.13301898,1.0
10474786785350948466,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XHB-5R4Z-LPUC-8EERT,0.05006398,1.0
981174458157572724,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
57328055526045051,197508,2016-02-14 22:40:17,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
6780328433457829989,197372,2016-02-14 13:26:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
11222012420593169512,197129,2016-02-13 20:46:51,Ordinary Payment,S-6XHB-5R4Z-LPUC-8EERT,S-XHQ2-VKF8-X82E-BN3DM,82.4513545,1.0
356072321423906505,192409,2016-01-31 16:04:31,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
6861436909570880240,188816,2016-01-21 15:13:37,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
13641853748543402433,185618,2016-01-12 15:51:52,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
2987450516583680643,185206,2016-01-11 12:21:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
3682766370624565718,185206,2016-01-11 12:21:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6XHB-5R4Z-LPUC-8EERT,1.0,1.0
215146332626753868,183432,2016-01-06 12:52:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
14039423000479298009,182073,2016-01-02 17:39:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
7155280597042797749,182064,2016-01-02 17:14:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,3.0,1.0
8197570799864284082,181643,2016-01-01 13:08:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
9313481686286562193,181345,2015-12-31 17:03:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
1311486300915997088,180955,2015-12-30 15:20:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
17285205340803241855,179911,2015-12-27 16:56:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
39846666117512096,179908,2015-12-27 16:37:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
10796760811352820453,179208,2015-12-25 17:34:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
12608368766044768991,179205,2015-12-25 17:29:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
9216049841509298874,178757,2015-12-24 11:09:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
10455583450689003098,178075,2015-12-22 13:23:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
5796707948573368857,178046,2015-12-22 11:28:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
1252433877031749821,176648,2015-12-18 13:32:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
8123877748745979395,176314,2015-12-17 15:09:49,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
15638477892917194067,175556,2015-12-15 12:20:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,3.0,1.0
14752847862254717609,174925,2015-12-13 18:31:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
1742673687524923218,174490,2015-12-12 12:37:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
205859606957746770,174147,2015-12-11 13:36:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
14222260785227084955,173798,2015-12-10 14:03:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
12184216679964621376,173450,2015-12-09 14:28:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,3.0,1.0
7271720293467877302,173127,2015-12-08 16:58:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
4566257784229127296,172362,2015-12-06 13:58:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
1054595278309092185,171665,2015-12-04 15:13:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
5210720112810400941,171332,2015-12-03 16:31:05,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
10193745947867900133,170914,2015-12-02 12:32:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
13942672796887473481,170911,2015-12-02 12:12:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
1345844591208908134,170532,2015-12-01 11:01:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
6648546063123896354,170531,2015-12-01 10:59:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
3654818469170472656,169830,2015-11-29 11:44:55,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
743423656441300002,169827,2015-11-29 11:33:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
290652634139817938,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-6XHB-5R4Z-LPUC-8EERT,0.4513545,1.0
17015959982423018879,169183,2015-11-27 16:12:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,3.0,1.0
13247690373901046211,168836,2015-11-26 16:48:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
4971184226128203995,167698,2015-11-23 12:00:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
16846479959174560215,167697,2015-11-23 11:59:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
12434068499849288772,167312,2015-11-22 10:10:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
1116300069553588040,166986,2015-11-21 12:45:58,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
707470488147496165,166985,2015-11-21 12:42:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
6227537972931267928,166603,2015-11-20 10:32:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
3703349480187441548,165607,2015-11-17 15:51:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6XHB-5R4Z-LPUC-8EERT,0.0,1.0
7090496381780153203,165607,2015-11-17 15:51:23,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
7901460907242454311,165607,2015-11-17 15:51:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
