ID,Height,timestamp,Type,From,To,Amount,Fee
15214891442415908832,397709,2017-08-28 17:18:29,Reward Recipient Assignment,S-7GLG-SL6N-HMK3-B39M2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16601893844211867456,397703,2017-08-28 16:46:45,Reward Recipient Assignment,S-7GLG-SL6N-HMK3-B39M2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5508595050972255495,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7GLG-SL6N-HMK3-B39M2,22.22053407,1.0
12908391248432109219,395915,2017-08-23 17:14:19,Reward Recipient Assignment,S-7GLG-SL6N-HMK3-B39M2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15101082112927805879,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7GLG-SL6N-HMK3-B39M2,1.28654331,1.0
7959672156380468128,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7GLG-SL6N-HMK3-B39M2,12.71864741,1.0
154950757042905254,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7GLG-SL6N-HMK3-B39M2,6.800004,1.0
16465991014917592979,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7GLG-SL6N-HMK3-B39M2,8.42249574,1.0
12309083559600348949,390408,2017-08-08 07:18:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7GLG-SL6N-HMK3-B39M2,16.29975261,1.0
11688443439177495641,390030,2017-08-07 05:56:11,Reward Recipient Assignment,S-7GLG-SL6N-HMK3-B39M2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13409195501212443188,389174,2017-08-04 20:32:18,Ordinary Payment,S-7GLG-SL6N-HMK3-B39M2,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
8186686195869547574,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7GLG-SL6N-HMK3-B39M2,11.29460231,1.0
571955995448395236,386853,2017-07-29 08:42:25,Reward Recipient Assignment,S-7GLG-SL6N-HMK3-B39M2,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16264091633265169596,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7GLG-SL6N-HMK3-B39M2,21.19574959,1.0
12959740490326528746,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7GLG-SL6N-HMK3-B39M2,6.43986255,1.0
3172231677393455598,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7GLG-SL6N-HMK3-B39M2,46.34405196,1.0
14044916931854938037,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-7GLG-SL6N-HMK3-B39M2,S-BN2A-VSRT-32D5-5953C,0.0,1.0
987177237303561323,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-7GLG-SL6N-HMK3-B39M2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7150886020144859978,381283,2017-07-13 08:37:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7GLG-SL6N-HMK3-B39M2,478.98999999,1.0
14957185153575640502,376867,2017-07-01 00:22:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7GLG-SL6N-HMK3-B39M2,250.05,1.0
13934121144952662079,376209,2017-06-29 04:10:08,Ordinary Payment,S-7GLG-SL6N-HMK3-B39M2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7322052339020349013,375515,2017-06-27 05:42:21,Ordinary Payment,S-7GLG-SL6N-HMK3-B39M2,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
16222052368484365846,375199,2017-06-26 08:46:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7GLG-SL6N-HMK3-B39M2,250.36,1.0
8218189709215489055,374107,2017-06-23 07:08:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7GLG-SL6N-HMK3-B39M2,255.71999999,1.0
14745356878130683509,373929,2017-06-22 19:19:17,Account Update,S-7GLG-SL6N-HMK3-B39M2,,0.0,1.0
2422214282540330659,371972,2017-06-17 07:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7GLG-SL6N-HMK3-B39M2,855.36,1.0
12647655018446170548,369764,2017-06-11 03:50:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7GLG-SL6N-HMK3-B39M2,3.0,1.0
8474817393068446373,369354,2017-06-10 00:50:59,Reward Recipient Assignment,S-7GLG-SL6N-HMK3-B39M2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
833156239704488288,369352,2017-06-10 00:43:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GLG-SL6N-HMK3-B39M2,1.0,1.0
