ID,Height,timestamp,Type,From,To,Amount,Fee
17665855068887756125,780409,2020-08-03 03:49:58,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0294
12642731326286430878,741938,2020-04-17 20:11:10,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-HNNC-VFHP-FPF7-B8R6L,6.0,0.0294
9724785494933315811,741078,2020-04-15 10:09:00,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-HXMT-G9Z4-6YU9-AE8DV,2.0,0.0441
6188095137173819597,740777,2020-04-14 14:03:06,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-D2TG-R2MC-GVA8-86M7N,3.0,0.0294
13611022722188042096,740611,2020-04-14 02:56:48,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-HXMT-G9Z4-6YU9-AE8DV,1.0,0.0441
6817686013371143485,740575,2020-04-14 00:38:39,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-HXMT-G9Z4-6YU9-AE8DV,4.0,0.03675
14347778623319285998,737839,2020-04-06 08:53:13,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-7L7X-UCB8-KGJK-92ANM,8.0,0.0147
7325521724553106427,735335,2020-03-30 08:32:33,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-HXMT-G9Z4-6YU9-AE8DV,3.0,0.0588
12720589936834635992,735015,2020-03-29 10:51:57,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-HXMT-G9Z4-6YU9-AE8DV,4.0,0.0294
5483786491023618834,734300,2020-03-27 11:32:00,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-HXMT-G9Z4-6YU9-AE8DV,1.0,0.0294
2119267646032127059,733634,2020-03-25 14:41:27,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-HXMT-G9Z4-6YU9-AE8DV,1.0,0.0588
6048984517672025027,733478,2020-03-25 04:07:26,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-KXH9-8DV3-ZCFR-8SECN,2.0,0.00735
13023641355295502111,730536,2020-03-16 22:38:25,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-HXMT-G9Z4-6YU9-AE8DV,3.0,0.03675
6751065667446768084,724442,2020-02-28 21:39:58,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.0294
10245467702552119615,724014,2020-02-27 16:37:18,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-9JS5-QXXB-YUQU-95VAW,5.0,0.0294
13311316732221010813,723909,2020-02-27 09:28:56,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-RD4R-D2CU-E545-DMESX,7.0,0.0588
9592435704206875495,723678,2020-02-26 18:12:20,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.03675
18360315407953935318,722759,2020-02-24 04:17:32,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-HXMT-G9Z4-6YU9-AE8DV,2.0,0.0441
10147032565306472828,722617,2020-02-23 18:36:35,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-HXMT-G9Z4-6YU9-AE8DV,2.0,0.02205
13039722142366934669,722025,2020-02-22 03:18:10,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-HXMT-G9Z4-6YU9-AE8DV,10.0,0.02205
898518858911580283,721866,2020-02-21 16:12:02,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-XHNS-K83X-KGBD-8YFU5,1.0,0.03675
1482067092926237023,721675,2020-02-21 03:49:10,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-MGA5-UC7Y-BKT9-E648H,2.0,0.0588
15766972830323734106,720121,2020-02-16 19:13:27,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-HXMT-G9Z4-6YU9-AE8DV,3.0,0.0588
7884257568079756551,719253,2020-02-14 09:02:38,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-ANMZ-UJFH-RCL8-2NVRB,1.0,0.0294
813129737380261489,717383,2020-02-09 03:38:20,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-Z8FF-ZNCP-29ZU-2KMBY,1.0,0.05145
9561011830782516704,716740,2020-02-07 08:09:12,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-HXMT-G9Z4-6YU9-AE8DV,2.0,0.03675
5834406346062753867,714969,2020-02-02 09:21:14,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-H9HR-8UF6-54TS-3PGMP,3.0,0.0294
1995324539954061269,714773,2020-02-01 20:02:56,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-JEVG-93E3-6RU5-CCL62,3.0,0.02205
2971595276275550113,714734,2020-02-01 17:31:34,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-D5NP-B2WZ-2PM6-68VDK,2.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HXMT-G9Z4-6YU9-AE8DV,10.0,0.06615
