ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K58E-DV5C-SQ7M-4FFT4,1e-08,0.12495
14021989276748031577,242393,2016-06-19 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K58E-DV5C-SQ7M-4FFT4,5.0,1.0
11358986944957646077,242392,2016-06-19 11:42:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K58E-DV5C-SQ7M-4FFT4,2.0,1.0
14765106483479568879,241681,2016-06-17 11:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K58E-DV5C-SQ7M-4FFT4,5.0,1.0
7925856184330777344,241681,2016-06-17 11:54:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K58E-DV5C-SQ7M-4FFT4,1.0,1.0
11823202941418542520,241407,2016-06-16 17:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K58E-DV5C-SQ7M-4FFT4,5.0,1.0
6466476260521229507,241407,2016-06-16 17:29:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K58E-DV5C-SQ7M-4FFT4,2.0,1.0
11695993044323727873,239869,2016-06-12 09:39:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K58E-DV5C-SQ7M-4FFT4,1.0,1.0
3755280636146077788,239869,2016-06-12 09:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K58E-DV5C-SQ7M-4FFT4,5.0,1.0
15379003198308057076,239520,2016-06-11 10:16:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K58E-DV5C-SQ7M-4FFT4,2.0,1.0
2376220348941808862,239495,2016-06-11 08:38:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K58E-DV5C-SQ7M-4FFT4,2.0,1.0
15962616628072341089,239471,2016-06-11 07:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K58E-DV5C-SQ7M-4FFT4,5.0,1.0
4667775632572092915,239471,2016-06-11 07:21:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K58E-DV5C-SQ7M-4FFT4,2.0,1.0
