ID,Height,timestamp,Type,From,To,Amount,Fee
16980988462145795807,780589,2020-08-03 15:49:54,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-4Y3L-HTP3-9HX5-2QU9P,9.50755,0.06615
7613780037596860015,741897,2020-04-17 17:06:42,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-6EHF-Z859-3D49-EQ3RL,1.0,0.0294
6039060379078266548,740345,2020-04-13 09:07:15,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-TEG9-ZAHS-E5GW-GAL7H,6.0,0.05145
17077256917861040429,739815,2020-04-11 21:00:43,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.05145
3249443778096818397,738650,2020-04-08 15:38:48,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-TEG9-ZAHS-E5GW-GAL7H,1.0,0.03675
6216553213153058582,738538,2020-04-08 07:50:47,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-TEG9-ZAHS-E5GW-GAL7H,4.0,0.03675
16837815823521751998,733753,2020-03-25 22:34:10,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-3EVM-LY2A-VBXX-A36KN,2.0,0.0441
9964993552846442431,733490,2020-03-25 04:49:07,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-TEG9-ZAHS-E5GW-GAL7H,2.0,0.0147
582536438198052770,732069,2020-03-21 05:49:13,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-DTFW-MZJU-HCGM-CHQMK,7.0,0.0294
8172103720034950145,730125,2020-03-15 18:50:08,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-ZFFR-G6FV-9R3K-DHMM6,21.0,0.0588
17821191900823371960,729635,2020-03-14 10:38:51,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-TEG9-ZAHS-E5GW-GAL7H,5.0,0.05145
12647532806011651840,728845,2020-03-12 05:41:46,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-TEG9-ZAHS-E5GW-GAL7H,2.0,0.00735
11729286213093458066,728547,2020-03-11 09:29:20,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-TEG9-ZAHS-E5GW-GAL7H,9.0,0.0588
8762571645123555484,726397,2020-03-05 08:54:34,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-TEG9-ZAHS-E5GW-GAL7H,10.0,0.05145
11525159760700814163,726065,2020-03-04 10:41:05,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-XWNP-U3BK-3KUQ-FBJEK,18.0,0.0441
17869717280993726285,724923,2020-03-01 06:03:42,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-TEG9-ZAHS-E5GW-GAL7H,1.0,0.03675
14136943141990950220,724806,2020-02-29 22:02:33,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-TEG9-ZAHS-E5GW-GAL7H,8.0,0.05145
11254919361277373730,724306,2020-02-28 12:26:38,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-CC9T-AJML-M4CA-GBPMS,12.0,0.0294
13300522626738345919,723814,2020-02-27 03:08:19,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-U7VC-ZYGA-G6SA-9TT7S,9.0,0.0147
18414774750229776851,723678,2020-02-26 18:12:20,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-TEG9-ZAHS-E5GW-GAL7H,5.0,0.0294
1580063479518772531,723635,2020-02-26 14:59:43,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-XTAU-YLVP-6AJE-7CUGV,15.0,0.0294
11762974025486435549,719596,2020-02-15 07:44:17,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-TEG9-ZAHS-E5GW-GAL7H,2.0,0.0147
13424071059661213325,719564,2020-02-15 05:43:25,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-TEG9-ZAHS-E5GW-GAL7H,8.0,0.0147
2276694386147088691,718948,2020-02-13 12:52:53,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-TEG9-ZAHS-E5GW-GAL7H,3.0,0.02205
3165987203786223924,718687,2020-02-12 19:08:49,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-TEG9-ZAHS-E5GW-GAL7H,24.0,0.0147
9445751319887444946,718006,2020-02-10 21:32:16,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-TEG9-ZAHS-E5GW-GAL7H,4.0,0.0294
12346809210623662688,717148,2020-02-08 11:28:22,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-A7A2-9BRK-NFFV-C2DD9,5.0,0.0441
1587873460066254942,716338,2020-02-06 05:32:32,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-TEG9-ZAHS-E5GW-GAL7H,1.0,0.0588
11371738027586873060,715022,2020-02-02 12:50:17,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-TEG9-ZAHS-E5GW-GAL7H,2.0,0.0294
17052491791812712678,714974,2020-02-02 09:29:14,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-7PMD-YL9C-8FVZ-GFLJB,5.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TEG9-ZAHS-E5GW-GAL7H,10.0,0.03675
