ID,Height,timestamp,Type,From,To,Amount,Fee
11077194877046788731,471595,2018-03-23 08:50:04,Ordinary Payment,S-3MJF-FXL2-4LTQ-ALPYW,S-YWRG-QAEH-YGMN-BS9CT,77.72079169,1.0
18217846974402554788,459784,2018-02-18 07:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.2519391,1.0
5186865806054885784,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.5278005,1.0
8010879200979819395,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.2910623,1.0
11002379388607454141,458267,2018-02-14 02:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.01054335,1.0
16962447200637256890,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,2.56706289,1.0
11576226321061222781,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,2.64330203,1.0
7206600483138282440,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,10.19041338,1.0
11644347516697122989,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.00608549,1.0
5770392412416277239,452175,2018-01-28 01:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.20262193,1.0
12568936210742862492,451683,2018-01-26 15:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,2.21107439,1.0
17458110369259966757,451183,2018-01-25 06:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.16916175,1.0
15770662509762745727,450322,2018-01-22 20:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,4.69136243,1.0
2642835943683688526,449827,2018-01-21 11:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.00486949,1.0
18279476527758180734,449050,2018-01-19 07:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,3.1808822,1.0
16494207590078652658,448170,2018-01-16 20:48:55,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-3MJF-FXL2-4LTQ-ALPYW,50.0,1.0
12072907391388615942,446774,2018-01-12 23:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.63373048,1.0
5071330915827355078,446281,2018-01-11 14:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.00135158,1.0
11537490927931120592,445579,2018-01-09 14:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MJF-FXL2-4LTQ-ALPYW,0.01889681,1.0
10609491185602446919,444584,2018-01-06 19:50:06,Reward Recipient Assignment,S-3MJF-FXL2-4LTQ-ALPYW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14591740747895643922,442315,2017-12-31 11:41:31,Ordinary Payment,S-3MJF-FXL2-4LTQ-ALPYW,S-YWRG-QAEH-YGMN-BS9CT,2330.0,1.0
10104656527239460540,442130,2017-12-30 23:14:24,Ask Order Placement,S-3MJF-FXL2-4LTQ-ALPYW,,0.0,1.0
9885836377166598166,442127,2017-12-30 23:08:40,Ask Order Cancellation,S-3MJF-FXL2-4LTQ-ALPYW,,0.0,1.0
3007048427216782279,442119,2017-12-30 22:29:37,Ask Order Placement,S-3MJF-FXL2-4LTQ-ALPYW,,0.0,1.0
9212413772550238576,442118,2017-12-30 22:24:45,Ask Order Cancellation,S-3MJF-FXL2-4LTQ-ALPYW,,0.0,1.0
4949237612591997288,441783,2017-12-29 23:36:51,Ask Order Placement,S-3MJF-FXL2-4LTQ-ALPYW,,0.0,1.0
17085550059533039732,441782,2017-12-29 23:33:40,Ask Order Placement,S-3MJF-FXL2-4LTQ-ALPYW,,0.0,1.0
14452814903282531781,441779,2017-12-29 23:26:24,Ask Order Placement,S-3MJF-FXL2-4LTQ-ALPYW,,0.0,1.0
378269196890201787,441779,2017-12-29 23:26:24,Ask Order Placement,S-3MJF-FXL2-4LTQ-ALPYW,,0.0,1.0
15165278137946601282,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3MJF-FXL2-4LTQ-ALPYW,0.31734278,1.0
15434536770609104641,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3MJF-FXL2-4LTQ-ALPYW,7.89578881,1.0
18164598495157327162,438753,2017-12-21 12:18:31,Token Transfer,S-TRPC-T24S-HSBZ-6W8S9,S-3MJF-FXL2-4LTQ-ALPYW,0.0,1.0
2055798279257909545,438752,2017-12-21 12:05:56,Token Transfer,S-TRPC-T24S-HSBZ-6W8S9,S-3MJF-FXL2-4LTQ-ALPYW,0.0,1.0
4130130622810775045,438752,2017-12-21 12:05:56,Token Transfer,S-TRPC-T24S-HSBZ-6W8S9,S-3MJF-FXL2-4LTQ-ALPYW,0.0,1.0
17492920850499748114,438751,2017-12-21 12:01:37,Account Update,S-3MJF-FXL2-4LTQ-ALPYW,,0.0,1.0
13012253066717333904,438750,2017-12-21 11:56:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3MJF-FXL2-4LTQ-ALPYW,1.0,1.0
