ID,Height,timestamp,Type,From,To,Amount,Fee
15382182601010569417,209961,2016-03-20 17:44:52,Ordinary Payment,S-46BK-R4MN-3N73-EDM9A,S-R7BA-X5MG-LQPV-CXC5Q,2226.0,1.0
13655015222387635706,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,278.36763633,1.0
13706720604365056633,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,339.14951734,1.0
5511496570340118566,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,305.25741817,1.0
10724098597017776629,193101,2016-02-02 14:28:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,251.88199474,1.0
17685538422263169091,190501,2016-01-26 08:08:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,250.98743107,1.0
5814265213688809166,188500,2016-01-20 18:11:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,297.53782588,1.0
7919806950986667915,185100,2016-01-11 05:00:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,252.31340854,1.0
12477847485924360118,181600,2016-01-01 10:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,250.95519689,1.0
5629224434560673532,178500,2015-12-23 17:56:41,Ordinary Payment,S-46BK-R4MN-3N73-EDM9A,S-R7BA-X5MG-LQPV-CXC5Q,2362.0,1.0
16391608563410056752,177000,2015-12-19 13:18:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,251.46661485,1.0
11775880774880466137,175800,2015-12-16 04:34:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,250.92188344,1.0
1223200166393028283,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,308.98803631,1.0
4048720505136329333,172100,2015-12-05 20:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,251.50978226,1.0
11556273210901962675,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,251.82403134,1.0
1238697470409187540,168700,2015-11-26 07:46:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,250.27685661,1.0
10755274496035120663,167900,2015-11-24 01:36:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,254.22882029,1.0
10718875443066851884,163900,2015-11-12 21:06:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,272.83708026,1.0
8100026986495778437,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,271.80298208,1.0
3141484911093121663,160591,2015-11-03 15:42:41,Ordinary Payment,S-46BK-R4MN-3N73-EDM9A,S-R7BA-X5MG-LQPV-CXC5Q,846.0,1.0
7451613658239767476,157000,2015-10-24 14:30:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,263.93842189,1.0
7913035889196573765,152102,2015-10-10 21:44:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,326.61326569,1.0
14793390846744769332,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,256.41944326,1.0
7747740085026879054,146256,2015-09-24 12:53:38,Ordinary Payment,S-46BK-R4MN-3N73-EDM9A,S-R7BA-X5MG-LQPV-CXC5Q,941.0,1.0
16655026641506751471,143601,2015-09-17 03:11:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,428.17317103,1.0
13982706844087911384,139501,2015-09-05 15:39:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,260.72242982,1.0
166240661171138863,136900,2015-08-29 09:09:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,252.95516255,1.0
11958464131801861045,134464,2015-08-22 13:23:00,Ordinary Payment,S-46BK-R4MN-3N73-EDM9A,S-R7BA-X5MG-LQPV-CXC5Q,558.0,1.0
13731079622578943891,132700,2015-08-17 14:58:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-46BK-R4MN-3N73-EDM9A,259.94484632,1.0
3049808962745630121,130461,2015-08-11 08:31:24,Reward Recipient Assignment,S-46BK-R4MN-3N73-EDM9A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5415956611276172077,127730,2015-08-03 17:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46BK-R4MN-3N73-EDM9A,300.08420286,1.0
15742595588001029799,124735,2015-07-26 07:40:16,Ordinary Payment,S-46BK-R4MN-3N73-EDM9A,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
13948823872270799248,123601,2015-07-23 03:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46BK-R4MN-3N73-EDM9A,313.62792065,1.0
1737887719061275848,117461,2015-07-05 23:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46BK-R4MN-3N73-EDM9A,301.23015467,1.0
10363268649186693827,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46BK-R4MN-3N73-EDM9A,302.27267646,1.0
8947386088079938604,114749,2015-06-28 10:02:09,Ordinary Payment,S-46BK-R4MN-3N73-EDM9A,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
6309062447141492496,111002,2015-06-17 21:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46BK-R4MN-3N73-EDM9A,301.02434088,1.0
4649866327746913564,107460,2015-06-08 00:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46BK-R4MN-3N73-EDM9A,301.93171497,1.0
6946067124033392844,104872,2015-05-31 18:20:00,Ordinary Payment,S-46BK-R4MN-3N73-EDM9A,S-R7BA-X5MG-LQPV-CXC5Q,620.0,1.0
11458761411811983241,104680,2015-05-31 05:20:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46BK-R4MN-3N73-EDM9A,300.27298309,1.0
5577034924365666169,101380,2015-05-22 00:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46BK-R4MN-3N73-EDM9A,305.36967038,1.0
2519380826138767635,98402,2015-05-13 16:40:29,Reward Recipient Assignment,S-46BK-R4MN-3N73-EDM9A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11745944989163967618,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,15.57534482,1.0
7184794153322749187,98388,2015-05-13 15:17:35,Ordinary Payment,S-46BK-R4MN-3N73-EDM9A,S-R7BA-X5MG-LQPV-CXC5Q,429.0,1.0
1625450454190338079,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,4.36353652,1.0
993520635171529401,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,27.85990545,1.0
6270323860817566989,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,15.9632363,1.0
15329810270964286918,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,7.87957189,1.0
11013682306306487958,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,4.89161483,1.0
2761535206340503083,97300,2015-05-10 14:43:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,7.86168764,1.0
11964988944509706229,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,5.2065641,1.0
3877876624502988103,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,20.80246176,1.0
4609713486250438437,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,9.25437678,1.0
1362335395933299777,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,27.57068617,1.0
11067204454422161489,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,7.8619387,1.0
7679094273913121716,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,20.92483854,1.0
16148729476404378508,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,11.84819407,1.0
8941651562037605231,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,6.94390009,1.0
11457222367652941582,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,5.23643725,1.0
8858185243010285723,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,20.88523962,1.0
4416406912429989502,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,15.03305974,1.0
15538426963009504674,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,9.96420054,1.0
14020419830311073125,95201,2015-05-04 18:05:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,13.24318664,1.0
7028670679790378415,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,9.96689082,1.0
557021414032538078,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,13.1999864,1.0
18269380005495213562,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,17.85647327,1.0
5615686795694978940,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,123.19709747,1.0
3411474100322035896,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,2.10351452,1.0
995169871406060313,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-46BK-R4MN-3N73-EDM9A,2.5925006,1.0
7263795137275599661,94003,2015-05-01 09:51:23,Reward Recipient Assignment,S-46BK-R4MN-3N73-EDM9A,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3151790242445342958,93997,2015-05-01 09:23:21,Reward Recipient Assignment,S-46BK-R4MN-3N73-EDM9A,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5873339437314905175,93904,2015-05-01 02:52:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-46BK-R4MN-3N73-EDM9A,23.39296659,1.0
15414565623781686052,93391,2015-04-29 16:27:01,Reward Recipient Assignment,S-46BK-R4MN-3N73-EDM9A,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
10731699340717532588,76150,2015-03-12 11:32:43,Reward Recipient Assignment,S-46BK-R4MN-3N73-EDM9A,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6348104414116035892,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-46BK-R4MN-3N73-EDM9A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15530648177604522381,72141,2015-03-01 06:27:43,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-46BK-R4MN-3N73-EDM9A,3.0,1.0
