ID,Height,timestamp,Type,From,To,Amount,Fee
17467563536746382503,435508,2017-12-12 10:40:53,Ordinary Payment,S-QJXL-Z6ZX-NYYJ-GNVKH,S-C6FW-KPRZ-GTLW-5Y3AK,318.65467505,1.0
16375832885251154005,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,0.9478004,1.0
6345007810442564331,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,3.14856032,1.0
18160811060737289267,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,5.48431673,1.0
2206717703783451177,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,5.60604434,1.0
18244992031497203922,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,1.90844146,1.0
6298565548062562667,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,3.68758229,1.0
2808698762339177806,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,10.24818629,1.0
133511061060441456,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,13.49380901,1.0
10224467637139439653,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,12.27354752,1.0
5233881357340454194,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,4.4861364,1.0
1385979375257722868,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,9.92534535,1.0
3555938418708297652,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,43.10463832,1.0
16831094325336875767,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,18.70542347,1.0
15013831516706587228,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,17.95014521,1.0
1086012678764216067,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,7.136395,1.0
1285483712663944561,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,8.75098535,1.0
18311108675663853822,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,9.12647533,1.0
11938643095053919985,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,3.73397829,1.0
13713454399171026802,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,4.6311635,1.0
16995237401870530524,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,6.13213453,1.0
6292388595292189157,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,6.66806641,1.0
9739072562263815028,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,4.69091727,1.0
1487517065737357680,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,13.50954306,1.0
16817593977115585844,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,12.71132682,1.0
843431205594900625,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,10.17376722,1.0
3156710330862857770,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,9.4177529,1.0
18379896196554075650,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QJXL-Z6ZX-NYYJ-GNVKH,9.04197955,1.0
8465638653127787948,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJXL-Z6ZX-NYYJ-GNVKH,30.16115366,1.0
7852719963428899102,360018,2017-05-14 22:27:33,Reward Recipient Assignment,S-QJXL-Z6ZX-NYYJ-GNVKH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3551134003817139814,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJXL-Z6ZX-NYYJ-GNVKH,10.86185753,1.0
11081211125448202741,358736,2017-05-11 07:59:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QJXL-Z6ZX-NYYJ-GNVKH,21.93720152,1.0
4778506324214589499,358370,2017-05-10 07:15:09,Reward Recipient Assignment,S-QJXL-Z6ZX-NYYJ-GNVKH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5525603686598452414,358226,2017-05-09 21:56:55,Account Update,S-QJXL-Z6ZX-NYYJ-GNVKH,,0.0,1.0
11089840478850307932,358219,2017-05-09 21:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJXL-Z6ZX-NYYJ-GNVKH,3.0,1.0
