ID,Height,timestamp,Type,From,To,Amount,Fee
2344542462102700989,780619,2020-08-03 17:46:10,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.0294
3584564373290770664,742519,2020-04-19 10:51:28,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.0294
2981459724868919637,742177,2020-04-18 12:07:00,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.0147
5819131391591202630,741661,2020-04-17 01:26:06,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-GMMV-ADYR-UCYE-7L75A,2.0,0.0441
11563547981435718439,741328,2020-04-16 03:00:39,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-LPVK-MPMF-7TVT-769KA,7.0,0.0294
5891894171421335833,741143,2020-04-15 14:30:47,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-EW2E-8V4G-TB4G-3YS8S,5.0,0.0588
11235245788250483844,738915,2020-04-09 09:09:27,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-EW2E-8V4G-TB4G-3YS8S,4.0,0.02205
9435784907301619098,738710,2020-04-08 19:23:41,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-K3VF-XZVP-85PA-3X6W8,13.0,0.03675
9819654341554629014,736872,2020-04-03 16:03:21,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-EW2E-8V4G-TB4G-3YS8S,6.0,0.05145
4073755886012747859,736836,2020-04-03 13:18:11,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-EW2E-8V4G-TB4G-3YS8S,5.0,0.00735
13040618111119833213,736057,2020-04-01 09:20:59,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-425N-PBSZ-HDM8-6BVC7,1.0,0.03675
5647444778535472357,735638,2020-03-31 05:25:53,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.05145
8982099482266317752,735579,2020-03-31 01:27:07,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-FTN3-YSG3-M27C-2VEAC,15.0,0.05145
9889876818698752158,734676,2020-03-28 12:24:46,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-EW2E-8V4G-TB4G-3YS8S,3.0,0.02205
7257277260717988034,733212,2020-03-24 10:05:21,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-EW2E-8V4G-TB4G-3YS8S,2.0,0.0147
16590933858662551486,732809,2020-03-23 06:59:54,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-NE43-KUUK-NB74-BX4E6,2.0,0.0588
16240399425052783220,732311,2020-03-21 21:57:50,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-ATY4-7MFN-8RF8-76BRR,12.0,0.02205
5419106096331219192,732228,2020-03-21 16:21:57,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-EW2E-8V4G-TB4G-3YS8S,30.0,0.0147
2899975365827682021,731289,2020-03-19 01:03:03,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-YU7V-XGWL-UDPW-HCBF4,3.0,0.05145
9381221957782445530,731037,2020-03-18 08:10:01,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-ZA8S-NJXE-S8CH-2EBFR,2.0,0.0147
13465105567385820797,730629,2020-03-17 05:19:31,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-EW2E-8V4G-TB4G-3YS8S,5.0,0.00735
15630561835193397437,729028,2020-03-12 17:21:08,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-F4LH-JMZH-QX24-9FUS2,4.0,0.0588
9784079367922439652,728627,2020-03-11 14:43:25,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.0588
1958983179527515264,728406,2020-03-10 23:43:06,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.02205
708634736772707215,726816,2020-03-06 12:48:40,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-KU5T-BULH-5RZR-E4JWX,3.0,0.0294
16293236222183669041,726280,2020-03-05 00:54:15,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-EW2E-8V4G-TB4G-3YS8S,6.0,0.05145
4370024611854410975,726277,2020-03-05 00:45:39,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.05145
14148115629409748744,726267,2020-03-05 00:13:54,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-23A9-UP52-KTTE-95TGS,1.0,0.02205
275218384492760009,725309,2020-03-02 07:49:01,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.0294
17291863082367220469,724479,2020-02-28 23:47:04,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-BP3U-NSHY-UY6Z-AYNUC,1.0,0.0588
16511736028095750446,723361,2020-02-25 20:51:40,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-BKQ4-YQFM-P482-ET5R7,9.0,0.05145
10537464311582803252,721812,2020-02-21 12:43:27,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-Z3M6-T6QL-C9PY-4BVMQ,4.0,0.0294
431747091230521550,720709,2020-02-18 11:00:06,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.0147
7909994382058263833,720702,2020-02-18 10:36:31,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-EW2E-8V4G-TB4G-3YS8S,13.0,0.05145
14078151192642808590,720680,2020-02-18 08:22:07,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-W8UP-BJ3K-J3N6-4XMJK,6.0,0.02205
4061145617426227344,718629,2020-02-12 15:01:31,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-EW2E-8V4G-TB4G-3YS8S,2.0,0.05145
12223408839764861569,718627,2020-02-12 14:59:51,Ordinary Payment,S-2RBB-RJT6-UT8F-86X5W,S-EW2E-8V4G-TB4G-3YS8S,2.0,0.0441
17800809780681286584,717859,2020-02-10 11:34:53,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.02205
17281148549698531851,717767,2020-02-10 04:47:18,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-VDGA-A6GT-NE6M-8SA8C,7.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EW2E-8V4G-TB4G-3YS8S,10.0,0.05145
