ID,Height,timestamp,Type,From,To,Amount,Fee
7926966045865368326,310763,2016-12-28 05:12:34,Ordinary Payment,S-CQ4J-YTJF-PA76-GT3KU,S-R8SQ-TUEM-DTHQ-7ATA3,1486.0,1.0
1565966846749221108,310760,2016-12-28 05:07:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ4J-YTJF-PA76-GT3KU,1487.0,1.0
5267529351768560283,310178,2016-12-26 13:13:41,Ordinary Payment,S-CQ4J-YTJF-PA76-GT3KU,S-R8SQ-TUEM-DTHQ-7ATA3,1048.0,1.0
9543987503226257414,310177,2016-12-26 13:04:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ4J-YTJF-PA76-GT3KU,1049.0,1.0
10441717384228603853,309653,2016-12-25 02:14:55,Ordinary Payment,S-CQ4J-YTJF-PA76-GT3KU,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
5258694819533692409,309629,2016-12-25 00:11:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ4J-YTJF-PA76-GT3KU,1795.0,1.0
17093817429183159364,309217,2016-12-23 20:34:19,Ordinary Payment,S-CQ4J-YTJF-PA76-GT3KU,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
5382616806615222362,309215,2016-12-23 20:25:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ4J-YTJF-PA76-GT3KU,1015.0,1.0
4716140914258815819,308940,2016-12-23 01:46:23,Ordinary Payment,S-CQ4J-YTJF-PA76-GT3KU,S-R8SQ-TUEM-DTHQ-7ATA3,1068.0,1.0
2786509532324854518,308934,2016-12-23 01:31:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ4J-YTJF-PA76-GT3KU,1069.0,1.0
323520627186535984,308602,2016-12-22 03:43:21,Ordinary Payment,S-CQ4J-YTJF-PA76-GT3KU,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
13516839480507636188,308598,2016-12-22 03:34:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ4J-YTJF-PA76-GT3KU,1009.0,1.0
7930436339408218584,308189,2016-12-20 23:29:11,Ordinary Payment,S-CQ4J-YTJF-PA76-GT3KU,S-R8SQ-TUEM-DTHQ-7ATA3,1037.0,1.0
9542016117169741811,308187,2016-12-20 23:27:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CQ4J-YTJF-PA76-GT3KU,1038.0,1.0
