ID,Height,timestamp,Type,From,To,Amount,Fee
6776283287507407306,519570,2018-08-04 15:15:34,Ordinary Payment,S-CCRS-FGTR-GHB7-54E59,S-R8SQ-TUEM-DTHQ-7ATA3,4579.0,1.0
15700519971822430169,519569,2018-08-04 15:11:28,Ordinary Payment,S-XCA6-A8FW-AGQ8-CAZYN,S-CCRS-FGTR-GHB7-54E59,4580.0,0.1
1306249063156104012,506345,2018-06-28 15:17:58,Ordinary Payment,S-CCRS-FGTR-GHB7-54E59,S-R8SQ-TUEM-DTHQ-7ATA3,912.0,1.0
13571615556353390854,506338,2018-06-28 14:47:42,Ordinary Payment,S-XCA6-A8FW-AGQ8-CAZYN,S-CCRS-FGTR-GHB7-54E59,913.0,1.0
3262087947366389248,504209,2018-06-22 16:14:56,Ordinary Payment,S-CCRS-FGTR-GHB7-54E59,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
9177365644209359808,504203,2018-06-22 15:52:49,Ordinary Payment,S-XCA6-A8FW-AGQ8-CAZYN,S-CCRS-FGTR-GHB7-54E59,130.0,1.0
7004608973777349311,504201,2018-06-22 15:38:36,Ordinary Payment,S-CCRS-FGTR-GHB7-54E59,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
519495985004234864,504196,2018-06-22 15:24:40,Ordinary Payment,S-XCA6-A8FW-AGQ8-CAZYN,S-CCRS-FGTR-GHB7-54E59,1200.0,1.0
9927929367475196094,502251,2018-06-17 05:29:14,Ordinary Payment,S-CCRS-FGTR-GHB7-54E59,S-R8SQ-TUEM-DTHQ-7ATA3,2229.0,1.0
4567441587028911943,502242,2018-06-17 04:51:36,Ordinary Payment,S-XCA6-A8FW-AGQ8-CAZYN,S-CCRS-FGTR-GHB7-54E59,2230.0,1.0
8188385824133216188,495229,2018-05-28 12:29:45,Ordinary Payment,S-CCRS-FGTR-GHB7-54E59,S-R8SQ-TUEM-DTHQ-7ATA3,912.0,1.0
6062512242542365995,495225,2018-05-28 12:03:33,Ordinary Payment,S-XCA6-A8FW-AGQ8-CAZYN,S-CCRS-FGTR-GHB7-54E59,913.0,1.0
6047795978424734761,492358,2018-05-20 11:46:50,Ordinary Payment,S-CCRS-FGTR-GHB7-54E59,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
6037876911468821577,492354,2018-05-20 11:36:47,Ordinary Payment,S-XCA6-A8FW-AGQ8-CAZYN,S-CCRS-FGTR-GHB7-54E59,1200.0,1.0
11074310768841691602,488469,2018-05-09 14:47:27,Ordinary Payment,S-CCRS-FGTR-GHB7-54E59,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
7134036543841176627,488468,2018-05-09 14:40:24,Ordinary Payment,S-XCA6-A8FW-AGQ8-CAZYN,S-CCRS-FGTR-GHB7-54E59,5300.0,1.0
