ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJAB-AU3J-GTWK-2PKZ8,1e-08,0.588
8218054666842012050,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EJAB-AU3J-GTWK-2PKZ8,6.10564236,1.0
15466208876506900718,458055,2018-02-13 11:46:24,Reward Recipient Assignment,S-EJAB-AU3J-GTWK-2PKZ8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17571282370054932116,458040,2018-02-13 11:17:49,Ordinary Payment,S-EJAB-AU3J-GTWK-2PKZ8,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
8509706813612639051,458028,2018-02-13 10:23:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJAB-AU3J-GTWK-2PKZ8,100.12990367,1.0
8161437464160993043,447702,2018-01-15 13:26:57,Reward Recipient Assignment,S-EJAB-AU3J-GTWK-2PKZ8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17474683383967891614,447697,2018-01-15 12:58:57,Reward Recipient Assignment,S-EJAB-AU3J-GTWK-2PKZ8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13051137421023469683,447432,2018-01-14 19:14:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-EJAB-AU3J-GTWK-2PKZ8,1.0,1.0
134729363300598621,447432,2018-01-14 19:14:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-EJAB-AU3J-GTWK-2PKZ8,1.0,1.0
14289043539221539061,447352,2018-01-14 14:02:02,Reward Recipient Assignment,S-EJAB-AU3J-GTWK-2PKZ8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1798386499036635197,447345,2018-01-14 13:30:28,Ordinary Payment,S-LKHH-TR4F-Z8M7-6PUFN,S-EJAB-AU3J-GTWK-2PKZ8,1.0,1.0
2631578453202202934,447174,2018-01-14 01:51:08,Account Update,S-EJAB-AU3J-GTWK-2PKZ8,,0.0,1.0
8315150073569601108,447172,2018-01-14 01:41:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EJAB-AU3J-GTWK-2PKZ8,1.0,1.0
