ID,Height,timestamp,Type,From,To,Amount,Fee
17225464391831299045,780295,2020-08-02 20:23:09,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-4Y3L-HTP3-9HX5-2QU9P,2.22825,0.0588
5842927037980794391,741748,2020-04-17 07:21:36,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.05145
9391007569642296722,741032,2020-04-15 07:12:52,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-8QK2-QXNP-2GQZ-CHNEW,2.0,0.0441
16378545910436826070,739367,2020-04-10 15:40:03,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-PGCN-TXU4-CF2U-AKE8S,3.0,0.05145
228452125592117361,738782,2020-04-08 23:57:50,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-MDKX-WQ7P-NTPL-HLYX7,1.0,0.03675
3526608183643050406,738605,2020-04-08 12:16:17,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-598H-MQT8-ZNL3-BKLVZ,17.0,0.00735
7103758871511305009,738425,2020-04-08 00:21:33,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-PGCN-TXU4-CF2U-AKE8S,7.0,0.0588
5592352223950801852,737442,2020-04-05 06:06:13,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-PGCN-TXU4-CF2U-AKE8S,4.0,0.02205
6942578892174058769,737024,2020-04-04 02:05:33,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-PGCN-TXU4-CF2U-AKE8S,8.0,0.0294
2321811080459515691,733853,2020-03-26 05:04:26,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-KTEV-TFUN-M7L4-C662V,2.0,0.05145
11925354446394881780,732093,2020-03-21 07:18:45,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-PGCN-TXU4-CF2U-AKE8S,2.0,0.0294
103921766815834262,732042,2020-03-21 04:00:05,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-WU3E-4TT2-UEAB-DE4TD,3.0,0.0441
1845916677272994637,731598,2020-03-19 22:01:59,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-FCFF-LUTY-3Y4Q-8K5FU,3.0,0.02205
13600243256073864294,730787,2020-03-17 15:51:12,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-KTQL-ZGB9-ASNJ-9KE6B,3.0,0.0441
371208996667456041,730696,2020-03-17 09:41:39,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-PGCN-TXU4-CF2U-AKE8S,2.0,0.02205
16662002153422295439,730217,2020-03-16 01:18:14,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.0147
12978499068763215073,730048,2020-03-15 13:49:28,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-PGCN-TXU4-CF2U-AKE8S,1.0,0.02205
12005888881799613258,729877,2020-03-15 02:43:37,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-PGCN-TXU4-CF2U-AKE8S,6.0,0.03675
15118291208056704302,729411,2020-03-13 19:18:07,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-PZQS-R5WR-26K5-46NF5,3.0,0.0588
11483235549801481803,727034,2020-03-07 03:32:25,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-EEQZ-UUHH-YF3B-GDVPM,6.0,0.05145
5350983227840438647,726358,2020-03-05 05:47:52,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-47FU-ZXC9-EWGY-8D894,5.0,0.0147
16093444595220018110,726276,2020-03-05 00:42:34,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-PGCN-TXU4-CF2U-AKE8S,1.0,0.0588
17709723319729989526,725945,2020-03-04 02:11:25,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-E6QN-HKF3-CYJR-7AY6K,24.0,0.03675
4121075026194552168,725482,2020-03-02 19:06:14,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-2X7D-CQBL-GA98-D3PKM,35.0,0.03675
7595982459772603154,724886,2020-03-01 03:28:39,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-PGCN-TXU4-CF2U-AKE8S,59.0,0.05145
11551613212203440652,723868,2020-02-27 06:49:13,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-PGCN-TXU4-CF2U-AKE8S,7.0,0.00735
6707499981034124723,721573,2020-02-20 20:41:47,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-PGCN-TXU4-CF2U-AKE8S,7.0,0.0588
11624896172767904667,721175,2020-02-19 18:22:06,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.0147
15123493321809626331,719968,2020-02-16 08:33:26,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-PGCN-TXU4-CF2U-AKE8S,1.0,0.0588
216215213790337185,719521,2020-02-15 02:55:46,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-X9HE-K9ZC-RNSS-FRU3X,7.0,0.0441
6716856501816001669,718597,2020-02-12 13:07:42,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-5CFL-5DCC-6RW8-EZ376,1.0,0.0147
2520902637797415688,716877,2020-02-07 16:39:39,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-H2TS-Z37L-DUKF-EWQ9R,11.0,0.03675
5664000711070352092,716606,2020-02-06 23:01:53,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-PGCN-TXU4-CF2U-AKE8S,19.0,0.03675
1518514645119101508,713658,2020-01-29 17:11:40,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-4APT-BPLV-G5T8-4L8NJ,4.0,0.0441
9343705550694747161,712679,2020-01-26 23:26:41,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-CWYZ-4Z3U-V4VE-CWCUL,4.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PGCN-TXU4-CF2U-AKE8S,10.0,0.0882
