ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RSZ4-LBSC-6Q2T-44FJT,2.19e-06,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSZ4-LBSC-6Q2T-44FJT,0.01773063,0.0735
12196294898941391010,792969,2020-09-07 02:15:40,Reward Recipient Assignment,S-RSZ4-LBSC-6Q2T-44FJT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
1131983057026620970,623027,2019-05-21 04:05:38,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-HK9D-P74Q-XDEJ-D6PGM,285419.0,0.02205
12436929446804727950,622727,2019-05-20 07:56:03,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-HK9D-P74Q-XDEJ-D6PGM,285.0,0.1
7352754939499203805,622723,2019-05-20 07:32:28,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-HK9D-P74Q-XDEJ-D6PGM,285.0,0.06615
17127015483913621756,622722,2019-05-20 07:15:53,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-HK9D-P74Q-XDEJ-D6PGM,286.0,0.1
3407378459416295777,611174,2019-04-18 01:04:05,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-FBK3-TSFY-UF9E-8J2HD,3.0,0.1
14133822432724154892,610445,2019-04-16 00:05:28,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-FBK3-TSFY-UF9E-8J2HD,3000.0,0.1
279045785873246269,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-RSZ4-LBSC-6Q2T-44FJT,0.0,0.1
8681946423709132507,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
15621764144598492191,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
5182963985998531423,502481,2018-06-17 20:28:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
4996768401032911904,501670,2018-06-15 13:07:20,Marketplace Purchase,S-RSZ4-LBSC-6Q2T-44FJT,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
8993103210777445099,501526,2018-06-15 03:49:52,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
14847409976114413973,501523,2018-06-15 03:09:51,Marketplace Purchase,S-RSZ4-LBSC-6Q2T-44FJT,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
9905636415532256708,500038,2018-06-10 23:32:41,Arbitrary Message,S-6BK6-6X3G-TF3U-BURST,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
1644073271396288387,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
12649495719288071978,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
9795243050489203901,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RSZ4-LBSC-6Q2T-44FJT,1e-07,1.0
15114124559726132798,444927,2018-01-07 18:58:10,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,48072.0,5.0
188036899198115056,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RSZ4-LBSC-6Q2T-44FJT,1e-07,1.0
15215396261987890082,439879,2017-12-24 16:04:55,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,51994.0,5.0
11164611622493048042,432896,2017-12-05 03:30:10,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,102334.7,10.0
3965685540104245157,422664,2017-11-06 12:54:53,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,337777.17370737,34.0
8957474073204728998,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-RSZ4-LBSC-6Q2T-44FJT,9.9e-05,1.0
9446299126529019847,385206,2017-07-24 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
5851563026845626623,377594,2017-07-03 00:35:17,Reward Recipient Assignment,S-RSZ4-LBSC-6Q2T-44FJT,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
13731955294071456491,377589,2017-07-03 00:26:38,Reward Recipient Assignment,S-RSZ4-LBSC-6Q2T-44FJT,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
7411782670018102035,377584,2017-07-03 00:12:15,Reward Recipient Assignment,S-RSZ4-LBSC-6Q2T-44FJT,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
12948085766236287314,377579,2017-07-03 00:04:28,Reward Recipient Assignment,S-RSZ4-LBSC-6Q2T-44FJT,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
16717095568957823995,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RSZ4-LBSC-6Q2T-44FJT,1353.84336652,1.0
1453083481854769999,360900,2017-05-17 09:49:13,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,1162133.0,116.0
15088998280912538271,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RSZ4-LBSC-6Q2T-44FJT,0.0,1.0
1569145581954920517,359418,2017-05-13 06:08:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSZ4-LBSC-6Q2T-44FJT,132965.0,2.0
18131161931394413017,356693,2017-05-05 14:47:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,79.24944604,1.0
11194703970771239503,356180,2017-05-04 04:05:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,305.37466796,1.0
9893506689279565243,356159,2017-05-04 02:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,337.90880088,1.0
4949645673588123321,356141,2017-05-04 01:27:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,720.40758028,1.0
73906281800987100,356137,2017-05-04 01:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1060.6763916,1.0
8896322520197324349,356089,2017-05-03 21:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,300.74854065,1.0
17141333300166435216,356032,2017-05-03 18:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,303.06205362,1.0
5908767582576055764,355998,2017-05-03 16:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,325.82170298,1.0
1365822820373457957,355957,2017-05-03 13:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,310.32961973,1.0
16708087112122040655,355917,2017-05-03 10:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,485.38534996,1.0
14998545855216714766,355910,2017-05-03 10:11:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,318.88726621,1.0
18233651721036139929,355904,2017-05-03 09:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,766.52499775,1.0
16147360756318335757,355889,2017-05-03 08:36:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1143.42073416,1.0
14562772195489076767,355888,2017-05-03 08:32:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,311.6890682,1.0
625767194914433915,355873,2017-05-03 07:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,319.59343897,1.0
1662020595897585917,355860,2017-05-03 06:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,927.57969555,1.0
1732075176930775519,355855,2017-05-03 06:26:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,986.70939488,1.0
17052340421130163114,355794,2017-05-03 02:27:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1104.24670048,1.0
1608949342011692852,355787,2017-05-03 02:10:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,327.80485319,1.0
14202167086101045305,355761,2017-05-03 00:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,595.95719683,1.0
15389450738047149981,355736,2017-05-02 22:05:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1189.03421769,1.0
15267718827161011519,355722,2017-05-02 21:16:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1076.74909833,1.0
15841711403128121223,355721,2017-05-02 21:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,475.34957287,1.0
5001953408017273945,355689,2017-05-02 19:08:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,385.63604594,1.0
16011305671699155451,355670,2017-05-02 18:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,307.89704729,1.0
9687112053509834697,355659,2017-05-02 17:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,934.37087447,1.0
2914095002059546922,355647,2017-05-02 16:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1209.95720786,1.0
1339762738375825135,355639,2017-05-02 16:16:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1197.26404107,1.0
9947020593218685536,355614,2017-05-02 14:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,803.26887069,1.0
15731669183424807770,355593,2017-05-02 13:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,794.27486728,1.0
4135537920762348428,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,7647.41906284,1.0
17506817359655252951,355380,2017-05-01 22:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1681.8401776,1.0
17867437199128115409,355246,2017-05-01 13:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,149.39977656,1.0
4944747181970483625,355219,2017-05-01 11:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,306.03338528,1.0
7712884455447608630,355204,2017-05-01 10:49:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,3170.22663219,1.0
7465125690904861438,354747,2017-04-30 04:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,335.8218411,1.0
11350342678489317478,354736,2017-04-30 03:12:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,350.74446252,1.0
4277523247361990630,354724,2017-04-30 01:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,303.311462,1.0
8130627761747320573,354708,2017-04-30 01:18:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1074.24212712,1.0
11042206918452757807,354692,2017-04-30 00:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1003.41968832,1.0
327380294329257738,354655,2017-04-29 21:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,512.41671643,1.0
13513886095040339997,354650,2017-04-29 21:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,333.29421305,1.0
17875227374405213344,354630,2017-04-29 19:53:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,310.80961336,1.0
4660825025042378232,354485,2017-04-29 10:27:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,131.78571925,1.0
12590104043765838257,353984,2017-04-28 00:45:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,393.38674504,1.0
16359967872000658909,353934,2017-04-27 21:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,449.96512599,1.0
8996852582021920804,353927,2017-04-27 20:50:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,629.53944388,1.0
2739717790877763910,353914,2017-04-27 19:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1270.54787413,1.0
15701563973510263560,353906,2017-04-27 19:07:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1221.29855328,1.0
7193571993706091456,353894,2017-04-27 18:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,711.5847896,1.0
8115995979401166989,353887,2017-04-27 18:07:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,353.09710557,1.0
17404568207214700370,353881,2017-04-27 17:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,997.92129309,1.0
4134746836341514341,353876,2017-04-27 17:04:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1028.14413232,1.0
12247455649153790809,353863,2017-04-27 16:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1241.53556492,1.0
6740843035720749504,353842,2017-04-27 15:08:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,310.34936767,1.0
1948796250825748862,353796,2017-04-27 12:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,601.26823138,1.0
4365981604391618186,353792,2017-04-27 11:56:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,458.32858319,1.0
1144575768203674532,353779,2017-04-27 11:18:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,340.82130058,1.0
8420482347604716524,353757,2017-04-27 09:26:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,376.74748548,1.0
5285773085383541859,353745,2017-04-27 08:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1042.41524317,1.0
5311120213473629727,353732,2017-04-27 07:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,910.12516099,1.0
13138834689439713732,353726,2017-04-27 07:03:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,643.29744303,1.0
12503904796596785066,353631,2017-04-27 01:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,303.93612821,1.0
13993089176964772969,353602,2017-04-26 22:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1087.45053859,1.0
1620695632572491739,353601,2017-04-26 22:44:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,309.504875,1.0
11261060945826967679,353593,2017-04-26 22:24:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1165.5941453,1.0
14494652638068918907,353588,2017-04-26 22:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,399.72813665,1.0
14992483766895231211,353329,2017-04-26 04:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,311.58717977,1.0
5197007767154518325,353273,2017-04-26 01:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,577.79450367,1.0
1810448445318547677,353256,2017-04-25 23:46:18,Ask Order Placement,S-RSZ4-LBSC-6Q2T-44FJT,,0.0,1.0
5223938691139709710,353188,2017-04-25 19:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,17.10172461,1.0
8996585453120276312,352681,2017-04-24 09:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,320.08054596,1.0
7902696480543664207,352655,2017-04-24 07:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,389.0343915,1.0
1144224695414087415,352645,2017-04-24 06:24:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,323.96087143,1.0
14926255349609952810,352637,2017-04-24 05:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,311.94254419,1.0
6474288313186036191,352594,2017-04-24 03:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,642.36511777,1.0
3853122835229855695,352556,2017-04-24 01:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,347.31724827,1.0
4833744212751058107,352385,2017-04-23 13:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,300.49195766,1.0
14084400404335801141,352350,2017-04-23 10:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,625.17575507,1.0
3545673577225759802,352332,2017-04-23 09:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1237.07803269,1.0
11481622723714682089,352327,2017-04-23 09:24:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,347.13494822,1.0
8287101620603014598,352313,2017-04-23 08:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,321.98999397,1.0
16283310819820630900,352296,2017-04-23 06:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,390.2569954,1.0
3537369284424305361,352287,2017-04-23 06:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1398.48369057,1.0
6879865078646035560,352249,2017-04-23 04:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,367.49988942,1.0
5068466337447793422,352221,2017-04-23 02:34:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,330.21438654,1.0
8901911974638468546,352218,2017-04-23 02:26:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,795.74425463,1.0
151035069504840257,352210,2017-04-23 01:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,421.78264478,1.0
9831269402715034757,352207,2017-04-23 01:17:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,308.46180159,1.0
13650135465983739782,352202,2017-04-23 00:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1169.00879403,1.0
17386604815357468790,352192,2017-04-23 00:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,760.09910591,1.0
17649163738273200151,352140,2017-04-22 20:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,360.39443545,1.0
14632201870093997584,352137,2017-04-22 20:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,377.73853448,1.0
2417097332595076443,352106,2017-04-22 18:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,696.81639123,1.0
12200002022354853344,352076,2017-04-22 16:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,345.18004236,1.0
10146305929576107658,352061,2017-04-22 15:44:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,360.22231663,1.0
13749099237884283710,352039,2017-04-22 14:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,324.2837569,1.0
12190082645702816110,352013,2017-04-22 12:30:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1395.63312336,1.0
6404764930535932302,351999,2017-04-22 11:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,305.67675184,1.0
7418741685062089919,351983,2017-04-22 10:51:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,353.18461901,1.0
10780227040334925951,351970,2017-04-22 09:17:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1160.88387959,1.0
178698555062092861,351949,2017-04-22 08:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,391.3359684,1.0
17196983050477902436,351930,2017-04-22 07:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,738.13722226,1.0
4022639068009157213,351904,2017-04-22 04:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1183.20372026,1.0
5857934283208527309,351903,2017-04-22 04:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,376.43472916,1.0
10539206599693564437,351881,2017-04-22 03:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,341.99601306,1.0
14268979048794689197,351865,2017-04-22 02:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1150.43029489,1.0
4045503294158317787,351851,2017-04-22 01:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,547.09493335,1.0
17743369190264830552,351826,2017-04-22 00:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,347.62919435,1.0
12902503344810941503,351825,2017-04-21 23:59:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,375.72542732,1.0
16355564783055805855,351802,2017-04-21 22:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,419.89862713,1.0
4859389118404412207,351796,2017-04-21 22:06:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,332.85937223,1.0
7090034983295554057,351786,2017-04-21 21:19:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,329.3083509,1.0
8388469263715913318,351765,2017-04-21 19:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,326.76453936,1.0
4873908822963135892,351753,2017-04-21 19:09:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,652.38185269,1.0
11235357537711181995,351715,2017-04-21 16:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,300.50630703,1.0
8663091224483840223,351648,2017-04-21 11:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,322.16508238,1.0
12713330493960182879,351616,2017-04-21 10:08:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,383.84900681,1.0
18445627179087173561,351579,2017-04-21 07:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,634.05890786,1.0
