ID,Height,timestamp,Type,From,To,Amount,Fee
12036705685676437954,960928,2021-12-18 00:58:58,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-5MS6-5FBY-74H4-9N4HS,135.0,0.00735
5909434808645395878,960925,2021-12-18 00:46:58,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-NT5T-PEJE-26Q9-C743D,60.0,0.0
11178947610499929476,960925,2021-12-18 00:46:58,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-NT5T-PEJE-26Q9-C743D,75.0,0.0
13650119192101348064,960924,2021-12-18 00:43:25,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
8757605071985431798,960924,2021-12-18 00:43:25,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-YX7U-LD74-F2QV-848S4,0.2,0.02205
2270652457274364558,960843,2021-12-17 19:26:12,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-5MS6-5FBY-74H4-9N4HS,700.0,0.00735
14981885349762250760,960842,2021-12-17 19:22:53,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-YX7U-LD74-F2QV-848S4,10100.2,0.0294
16565037795706841530,960842,2021-12-17 19:22:53,Arbitrary Message,S-NT5T-PEJE-26Q9-C743D,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
359705677400032110,960842,2021-12-17 19:22:53,Arbitrary Message,S-NT5T-PEJE-26Q9-C743D,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
4117778595692302307,960842,2021-12-17 19:22:53,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-DBCX-PJ5L-Z2ZA-89XE2,8080.2,0.0294
17975280979593755211,960840,2021-12-17 19:15:02,Remove Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
13702277751266330412,960365,2021-12-16 11:30:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,8.13080186,0.0147
3480733405371206654,960124,2021-12-15 19:12:32,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
3181737053585032251,960016,2021-12-15 12:13:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,8.10370371,0.0147
5031221483721712291,959563,2021-12-14 05:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,8.20838309,0.0147
6314942382963725911,959229,2021-12-13 07:31:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,8.11613086,0.0147
4794255703567036929,958927,2021-12-12 11:45:51,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
4793959337144130057,958816,2021-12-12 04:17:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,8.18133035,0.0147
5369087644317512581,958513,2021-12-11 08:01:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,8.19082556,0.0147
7967703573871898239,958187,2021-12-10 10:12:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,8.02348303,0.0147
1912362067861228488,957853,2021-12-09 11:50:49,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
6308332437832926550,957794,2021-12-09 08:04:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,8.20311222,0.0147
16439955486600028735,957397,2021-12-08 05:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,8.00909433,0.0147
18001285105004511089,956943,2021-12-06 23:01:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,8.27672524,0.0147
17472030342357759529,956925,2021-12-06 21:52:50,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-NT5T-PEJE-26Q9-C743D,0.0,0.0882
10064385745631566674,956880,2021-12-06 18:55:17,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-NT5T-PEJE-26Q9-C743D,0.0,0.00735
6993402460020281186,956642,2021-12-06 03:00:56,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
11360462766264154522,956550,2021-12-05 20:52:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,85.55410685,0.0147
10815484514885567908,956534,2021-12-05 19:51:48,Arbitrary Message,S-NT5T-PEJE-26Q9-C743D,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
8447271783837053186,952927,2021-11-25 19:22:19,Arbitrary Message,S-NT5T-PEJE-26Q9-C743D,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
3167063297701838117,952925,2021-11-25 19:11:44,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
5747201304636868169,952727,2021-11-25 06:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.27646697,0.0147
12615027598808789742,952177,2021-11-23 17:14:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.1593055,0.0147
10458444934046739829,951853,2021-11-22 19:43:34,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
162437353939231842,951636,2021-11-22 05:10:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.01488395,0.02205
5368431136639360466,951292,2021-11-21 06:25:53,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
7189924396358876740,951131,2021-11-20 19:28:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.23930299,0.0147
1939093251083507440,950762,2021-11-19 18:56:24,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
5008501436072083117,950672,2021-11-19 12:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.16147927,0.0147
11412078625520749563,950168,2021-11-18 03:05:18,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
12161470575785307987,950087,2021-11-17 21:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.02334382,0.02205
10814907115693920315,949658,2021-11-16 17:10:39,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
8055383802738903231,949657,2021-11-16 17:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.11884321,0.0147
15629223180552214082,949326,2021-11-15 19:10:12,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
13984070376910157809,949215,2021-11-15 11:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,12.69972552,0.03675
16219584805154897496,948968,2021-11-14 19:21:30,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
11746745456892696379,948749,2021-11-14 04:36:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.01565398,0.0147
1201051450047509200,948635,2021-11-13 21:00:44,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
17461745444108441436,948398,2021-11-13 05:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.01895364,0.0147
15539811491841292512,948238,2021-11-12 18:23:46,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
7026012604770886237,948106,2021-11-12 09:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.29827661,0.0147
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.07436154,0.0441
9943032369853447854,947880,2021-11-11 18:46:02,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
8337757951662052249,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.73140159,0.0441
10819086915859545657,947555,2021-11-10 21:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.30560593,0.0147
12526518316611468292,947155,2021-11-09 18:15:33,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
8632742335213988726,947104,2021-11-09 14:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.2385969,0.0147
13959549013537656769,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.71567975,0.0441
17544156301028321658,946805,2021-11-08 18:50:51,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
10494179790634696953,946678,2021-11-08 10:20:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.01655212,0.0147
5045879575249223040,946332,2021-11-07 11:21:42,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
11875925478725934378,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.7091312,0.0441
11686580923026531873,946196,2021-11-07 02:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.09800772,0.02205
3435946257355781487,946066,2021-11-06 17:47:20,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
16800585442783669797,945961,2021-11-06 10:36:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.19304819,0.0147
18181682733823952188,945655,2021-11-05 14:20:14,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
13454053550083080570,945551,2021-11-05 07:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.06002938,0.0147
14505394795508249087,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.72337508,0.0441
14752749195658304835,945380,2021-11-04 19:57:49,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
13790688651166465996,945181,2021-11-04 06:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.13666912,0.0147
12179401541996630928,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.73124866,0.0441
5607246087740616422,944617,2021-11-02 17:07:10,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
11220069631243793286,944597,2021-11-02 15:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.14218109,0.02205
5713302269502123844,944283,2021-11-01 18:42:47,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.02205
16753297450852461733,944167,2021-11-01 11:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.21392849,0.0147
3566843178257832567,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.77659285,0.0441
9510295478339856294,943950,2021-10-31 20:27:28,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
9001951153917086409,943626,2021-10-30 23:04:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.25102262,0.0147
5838404782338067859,943459,2021-10-30 11:42:50,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
10882222034566910935,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.76107365,0.0441
11778894377667729039,943172,2021-10-29 16:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.10411209,0.0147
8433362580938371743,942831,2021-10-28 17:51:25,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
7352768564576687478,942795,2021-10-28 15:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.30614153,0.0147
2455286569171892128,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.81011928,0.0441
13007259123486004153,942280,2021-10-27 05:05:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.11239083,0.02205
13461823036067194199,942102,2021-10-26 17:21:18,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
7346360614445073605,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.73335969,0.0441
7441495720758352683,941893,2021-10-26 03:17:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.32034295,0.0147
10629744157360595528,941760,2021-10-25 18:29:29,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
6630100201859503372,941432,2021-10-24 20:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.1357263,0.02205
17173266553954157386,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.02144893,0.0441
10570020069965438773,941107,2021-10-23 22:45:28,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
11527496889832674299,941106,2021-10-23 22:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NT5T-PEJE-26Q9-C743D,10.10734532,0.0147
9369992377115931992,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,4.63648313,0.0441
13965915277057077868,940878,2021-10-23 07:33:53,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
11839070454347773362,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,0.97973487,0.02205001
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,0.98462001,0.02205001
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,0.97940081,0.02205001
16314610297416460500,939953,2021-10-20 17:53:24,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,0.99911805,0.02205001
5295821357356100444,939574,2021-10-19 16:23:11,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-NT5T-PEJE-26Q9-C743D,10.0,0.0147
14914486575803519094,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,0.99824477,0.02205001
6557047815065423298,939212,2021-10-18 16:35:49,Reward Recipient Assignment,S-NT5T-PEJE-26Q9-C743D,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
10747942736311278595,939070,2021-10-18 06:56:24,Reward Recipient Assignment,S-NT5T-PEJE-26Q9-C743D,S-3SCC-A989-2A96-CZ3QE,0.0,0.03675
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,1.59441018,0.02205001
14721571974123972491,938872,2021-10-17 17:52:29,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
6019529240803543487,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NT5T-PEJE-26Q9-C743D,25.90513627,0.02205001
244474803957404946,938816,2021-10-17 13:59:53,Add Commitment,S-NT5T-PEJE-26Q9-C743D,,0.0,0.00735
13920180232180197153,938784,2021-10-17 11:49:34,Reward Recipient Assignment,S-NT5T-PEJE-26Q9-C743D,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
7126720686412870213,938773,2021-10-17 11:01:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NT5T-PEJE-26Q9-C743D,0.0147,0.0147
4539685009255659499,938772,2021-10-17 10:59:05,Ordinary Payment,S-MLK6-XRQJ-TMNL-73HDE,S-NT5T-PEJE-26Q9-C743D,1.0,0.03675
15324374925179537280,938771,2021-10-17 10:55:23,Ordinary Payment,S-MLK6-XRQJ-TMNL-73HDE,S-NT5T-PEJE-26Q9-C743D,18387.0,0.02205
