ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R8YW-P94D-4E9F-72KHJ,2.19e-06,0.0735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R8YW-P94D-4E9F-72KHJ,1e-08,0.93345
4529696672153705423,595941,2019-03-06 09:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8YW-P94D-4E9F-72KHJ,299.80195056,0.1
16109482111286950283,594817,2019-03-03 06:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8YW-P94D-4E9F-72KHJ,338.68634135,0.1
10932788213654823001,589099,2019-02-15 05:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8YW-P94D-4E9F-72KHJ,355.87325796,0.1
7773144821790078450,582938,2019-01-28 23:36:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8YW-P94D-4E9F-72KHJ,100.02410471,0.1
2317527124035166084,569930,2018-12-23 14:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8YW-P94D-4E9F-72KHJ,100.27151693,0.1
11583438303519514665,562283,2018-12-02 04:52:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8YW-P94D-4E9F-72KHJ,0.0,0.0588
6489178721760757730,562282,2018-12-02 04:44:24,Reward Recipient Assignment,S-R8YW-P94D-4E9F-72KHJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3926301231989204008,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.59967948,1.0
15212849396054574962,524642,2018-08-18 19:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,8.15196189,1.0
9149611873274158018,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.56370872,1.0
2531660972742871788,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.53913319,1.0
14198343920696997971,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.00391512,1.0
7254584287106624429,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,7.36654615,1.0
4061949997436438073,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,0.29630189,1.0
5547127897211266532,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,0.76326932,1.0
15428632295300518165,521070,2018-08-08 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.41312831,1.0
12111946000059435928,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.85974974,1.0
10265401865973625919,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,8.92149362,1.0
9566037145907074152,519519,2018-08-04 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,13.91808457,1.0
6266837045524484970,518991,2018-08-03 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,9.42106995,1.0
16081603093969868677,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,1.67108728,1.0
12003426016430416749,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,7.17831861,1.0
12620343082472836148,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.05197965,1.0
13886181240222416028,516954,2018-07-28 08:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,10.37154665,1.0
5096491414781676200,516409,2018-07-26 19:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,15.85369437,1.0
2008553827885898108,515900,2018-07-25 09:21:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,7.58339943,1.0
16258097897232596861,515399,2018-07-23 23:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.40818415,1.0
8522442927499460214,514902,2018-07-22 14:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,1.1098058,1.0
5605530928863587705,514371,2018-07-21 02:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,9.17221948,1.0
14348172880967259831,513837,2018-07-19 14:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,682.1146229,1.0
7291446755918989215,513729,2018-07-19 07:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,6.53946524,1.0
12587484343377644364,513187,2018-07-17 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.43381524,1.0
7287856357173019254,512683,2018-07-16 09:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,4.11550095,1.0
7330041409223697524,512158,2018-07-14 21:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,0.09293407,1.0
4351129487588720321,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R8YW-P94D-4E9F-72KHJ,0.0,1.0
18193382980529024605,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,9.9251949,1.0
11702611470887472249,501676,2018-06-15 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,10.21153525,1.0
4374576742437670388,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.53482857,1.0
8540402290604259468,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.46911525,1.0
13198747430721525891,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.57747995,1.0
11607670949518633982,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,6.11657445,1.0
4828618218820186523,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.0402616,1.0
14130929566598218860,498650,2018-06-07 01:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.53332297,1.0
6914492809088841138,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,6.50561534,1.0
16289069905804633452,497625,2018-06-04 05:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,4.75313842,1.0
4843792136425015909,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,12.19010106,1.0
7947956670579276403,496622,2018-06-01 09:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,13.61254348,1.0
12166920701811402361,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,4.53847343,1.0
2177808408329352041,495625,2018-05-29 14:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,6.97494243,1.0
14709051275999695642,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,7.14813067,1.0
5412012055307500628,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,7.29817747,1.0
663458738572298229,494082,2018-05-25 07:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.01589004,1.0
13791869964398122629,493583,2018-05-23 21:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,4.181103,1.0
12106879194354001645,493079,2018-05-22 12:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.51609149,1.0
2980085095785547359,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R8YW-P94D-4E9F-72KHJ,0.0,1.0
9588983866190030006,492582,2018-05-21 02:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,1.40173571,1.0
18034815827878893647,492085,2018-05-19 17:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,31.20144563,1.0
18086356115500347924,491586,2018-05-18 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,742.26282901,1.0
2474104144523297350,491546,2018-05-18 05:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,739.06881167,1.0
2882078691010680223,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,22.34056933,1.0
7899504935779072220,490776,2018-05-16 01:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,9.54973311,1.0
6344773256306330473,490281,2018-05-14 16:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.99947729,1.0
6367071643704272055,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,0.66077309,1.0
5193769643641707148,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.75986503,1.0
7262000519254868257,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.32311666,1.0
17700620504682801367,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.02708238,1.0
16966755092728308876,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.89559718,1.0
15453525064459420324,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,0.42450702,1.0
7467027467700672853,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,7.43750226,1.0
8972577256922014035,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.53027658,1.0
5460401575004567105,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,9.74074993,1.0
15447101902457000527,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,92.14552571,1.0
5207624253741270736,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.72110366,1.0
694159043345827792,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,10.26487077,1.0
7136086849386933454,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,16.43499512,1.0
18060199239270817892,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.63610377,1.0
5616319280656093967,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.73540771,1.0
7614588675526238295,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.78280905,1.0
17900679024954275443,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,11.54702631,1.0
7958127812997730643,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,1.78507895,1.0
2589360273626515645,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.91748204,1.0
17355020284104688543,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.35840004,1.0
16397073471761603709,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.52657846,1.0
16370867745430754864,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.72329726,1.0
16442572448259057567,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R8YW-P94D-4E9F-72KHJ,0.0,1.0
666062957001053138,478105,2018-04-10 13:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.44827333,1.0
13235611816841144181,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,4.70365139,1.0
12157238940141674962,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,7.87411079,1.0
1496919399198378538,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,22.99018594,1.0
16006360353459238731,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,11.68460212,1.0
2510270569568587101,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,11.24897325,1.0
461598323377241441,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,92.08470286,1.0
16324996791765568745,474506,2018-03-31 12:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,41.44503175,1.0
4690277858157328644,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.85927069,1.0
17538875399073779525,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,13.32709023,1.0
11414126679485607136,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,6.56700226,1.0
7665535446205820224,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,13.32344499,1.0
16286741031111506767,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.91924665,1.0
1558307517975581848,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,0.09216285,1.0
475744793227820596,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,2.93103343,1.0
8279345670883811077,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,4.49375224,1.0
15787907619664002811,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,9.19683327,1.0
10537786669259406955,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,12.93716081,1.0
16218795365555740256,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,8.38283148,1.0
15527212635581213197,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,30.16657602,1.0
16579339528176630091,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,12.26898927,1.0
9301582862416672127,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,6.01247868,1.0
9983535775883743710,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.23658476,1.0
1265815152748692125,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,9.53415066,1.0
13338073324440584185,466421,2018-03-08 21:12:36,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-R8YW-P94D-4E9F-72KHJ,0.0,1.0
3362485222784141233,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,7.79172853,1.0
3712624985043047785,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,8.59928617,1.0
7396144185386191505,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,7.04330135,1.0
17691043412157301028,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.37903985,1.0
1056815102338449254,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,1.87732367,1.0
6654681320228650241,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.84972989,1.0
1863817502058666486,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.39198803,1.0
5609986009225764293,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,1.81644202,1.0
13440426624983304222,461962,2018-02-24 09:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.47936091,1.0
9407433975061203992,461467,2018-02-23 00:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.49942652,1.0
4019326947415005414,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.276882,1.0
15387713814906589123,460476,2018-02-20 06:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,48.58017462,1.0
7986500623375599870,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R8YW-P94D-4E9F-72KHJ,1.96109882,1.0
7807662145120968995,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,13.68475801,1.0
17242159902708668277,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,11.94010589,1.0
10897445466910648872,458992,2018-02-16 02:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.11742764,1.0
6278691048685721729,458494,2018-02-14 17:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,0.72717323,1.0
8795965633826040884,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R8YW-P94D-4E9F-72KHJ,10.94086028,1.0
15637325864860020437,457985,2018-02-13 07:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,16.24919709,1.0
950961139309779620,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,9.06703461,1.0
8672109694652250050,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,41.61461823,1.0
5236213798421531469,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,17.89273472,1.0
5774790911213951939,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,15.88333015,1.0
6575762110732751981,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,22.43501498,1.0
2623174522989840075,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R8YW-P94D-4E9F-72KHJ,7.57300254,1.0
9410615372967105275,454996,2018-02-04 22:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,11.13168016,1.0
15535413579405188965,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,4.70100307,1.0
2331948887865633788,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,26.76814084,1.0
2119429395587458205,453508,2018-01-31 18:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,19.33130517,1.0
9272564251626185514,453489,2018-01-31 17:46:50,Ordinary Payment,S-R8YW-P94D-4E9F-72KHJ,S-X335-JLZS-5R64-G5REK,50.0,1.0
17840105717556131745,453122,2018-01-30 17:03:04,Bid Order Placement,S-R8YW-P94D-4E9F-72KHJ,,0.0,1.0
763562901148501156,453122,2018-01-30 17:03:04,Bid Order Placement,S-R8YW-P94D-4E9F-72KHJ,,0.0,1.0
5836261116507986041,453014,2018-01-30 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,499.15174093,1.0
6432569974787227365,452643,2018-01-29 08:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,10.00214425,1.0
17652730049503411315,452146,2018-01-27 23:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,38.27869343,1.0
15702496691086335902,451648,2018-01-26 13:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.37801329,1.0
10952925371803627735,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,32.25525401,1.0
1573616333144082536,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,18.56266216,1.0
9531789965330378404,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,19.34689473,1.0
18442198790126295158,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,5.0901303,1.0
10096325565896307459,449175,2018-01-19 16:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,29.34946145,1.0
14632173182646792925,448681,2018-01-18 06:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,4.24818212,1.0
4787844580623492394,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,3.60678593,1.0
17233651487083172122,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,18.52299645,1.0
1975120960369489081,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,24.88621649,1.0
13971149754851943598,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8YW-P94D-4E9F-72KHJ,7.87557755,1.0
