ID,Height,timestamp,Type,From,To,Amount,Fee
18438370763716745839,359779,2017-05-14 06:30:12,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
10065557188475625657,359777,2017-05-14 06:17:42,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,2500.0,1.0
17538891923888710798,357273,2017-05-07 05:33:52,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13245177777018255417,357270,2017-05-07 05:23:42,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,2000.0,1.0
8240326275493088027,354836,2017-04-30 09:58:39,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,5689.0,1.0
6099606157670126400,354833,2017-04-30 09:50:33,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,5690.0,1.0
3714196443362499373,351327,2017-04-20 14:15:06,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,8949.0,1.0
2013562489897816485,351326,2017-04-20 14:08:44,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,8950.0,1.0
12354385742456589587,346928,2017-04-08 07:18:10,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,5002.0,1.0
2702123027597263677,346923,2017-04-08 07:07:06,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,5001.0,1.0
4654679864211056960,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG2J-J6ZW-JUJU-94YEA,2.0,1.0001
4595954180395413946,344390,2017-04-01 04:52:02,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
17266218937983376395,344388,2017-04-01 04:44:07,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,5001.0,1.0
6812230497588046080,341063,2017-03-22 21:19:42,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
16461728254687740264,341060,2017-03-22 21:10:15,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,7000.0,1.0
6613923901876467348,335861,2017-03-08 08:54:26,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,5409.0,1.0
866495429146414240,335856,2017-03-08 08:47:32,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,5410.0,1.0
17547814481308595092,332666,2017-02-27 09:55:21,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
12253233297588070226,332665,2017-02-27 09:53:26,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,3350.0,1.0
1666771396350780055,331713,2017-02-24 18:06:13,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3295887621435422015,331712,2017-02-24 17:52:41,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,2000.0,1.0
8013092414998623521,331671,2017-02-24 15:21:35,Ordinary Payment,S-LG2J-J6ZW-JUJU-94YEA,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
2428837283840119705,331668,2017-02-24 15:15:26,Ordinary Payment,S-NLSM-UDW2-KFH5-CSMV3,S-LG2J-J6ZW-JUJU-94YEA,21.0,1.0
