ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CFJG-3WU2-CM9X-HC4UR,1.42e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CFJG-3WU2-CM9X-HC4UR,1.42e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-CFJG-3WU2-CM9X-HC4UR,2.3e-07,0.0735
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,0.00135787,0.05145
18182572238049803787,983400,2022-02-18 11:57:41,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
14939085731259792449,983376,2022-02-18 10:26:29,Contract Payment,S-CSXR-NUTF-VL9U-6D3ED,S-CFJG-3WU2-CM9X-HC4UR,138.00449,0.0
4744082235490740611,983375,2022-02-18 10:22:18,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,0.2,0.02205
17914034419023533786,964272,2021-12-27 07:59:00,Arbitrary Message,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,0.0,0.0294
5328690054737786234,964272,2021-12-27 07:59:00,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,138.10878,0.02205
11319505373574984385,953552,2021-11-27 13:12:09,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-CFJG-3WU2-CM9X-HC4UR,0.0,0.00735
7548299604724726410,952492,2021-11-24 14:15:45,Contract Payment,S-CSXR-NUTF-VL9U-6D3ED,S-CFJG-3WU2-CM9X-HC4UR,150.0,0.0
7378886413379510710,952491,2021-11-24 14:11:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,0.2,0.02205
2038440415830269932,952490,2021-11-24 14:09:36,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CFJG-3WU2-CM9X-HC4UR,0.24265,0.00735
9602537988917452149,950746,2021-11-19 17:47:24,Arbitrary Message,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,0.0,0.0294
12824804520429431343,950746,2021-11-19 17:47:24,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-CSXR-NUTF-VL9U-6D3ED,1150.12348,0.02205
5021561579482997687,950743,2021-11-19 17:36:15,Deploy Contract,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.2205
5553782454702007553,950739,2021-11-19 17:20:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CFJG-3WU2-CM9X-HC4UR,1150.59086264,2.0
15499487468772958329,949173,2021-11-15 08:54:30,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-HK9D-P74Q-XDEJ-D6PGM,1283.62093987,0.00735
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,7.32055858,0.05145
12667028880179829706,948464,2021-11-13 09:33:08,Remove Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.00536076,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.83879496,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,12.30723486,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,6.45979157,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,11.74973598,0.05145
8856325053714738368,943043,2021-10-29 08:09:27,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,44.9233422,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,11.59786715,0.0147
16473620055982497100,939301,2021-10-18 22:11:03,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,5.92915637,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,15.0733568,0.0147
5235140978525694034,937881,2021-10-14 23:25:55,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,10.1096038,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,10.49207007,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,14.50313612,0.0147
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,11.08148536,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,5.14485451,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,11.57138562,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,11.68952765,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,11.94625676,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.47767619,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,12.09640167,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,12.69061381,0.0147
5889969021879106378,929130,2021-09-20 15:47:41,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,6.39591394,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,12.21914098,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.25485937,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,11.70311461,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,6.0100947,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,10.62784607,0.0147
16945939556426481422,925051,2021-09-09 07:47:32,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.19043754,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,3.26246154,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,11.03301221,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.65371866,0.0147
8731696049058617083,921836,2021-08-31 09:14:21,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,7.18381265,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.20691944,0.0147
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.26161796,0.0147
5247688012838720179,920058,2021-08-26 10:38:50,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,12.78867168,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,6.90848827,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.65610911,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,14.25504838,0.02205
13916128018959891505,917492,2021-08-19 07:31:07,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,14.47260717,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,5.46555896,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.20528502,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,15.52409505,0.0147
11234069424498837428,914634,2021-08-11 09:01:52,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,13.94696508,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,8.03764397,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,15.03958866,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,11.27407088,0.0147
8697059674437182312,912063,2021-08-04 05:30:18,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,11.72678483,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,4.87036704,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,14.06515311,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,15.14917724,0.0147
2293463915963953328,909189,2021-07-27 05:48:57,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,23.57579648,0.0147
7295987245816552201,907819,2021-07-23 10:17:49,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,8.5730402,0.0147
10149207889303732671,904921,2021-07-15 08:57:50,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,12.73328091,0.0147
5134255112057694856,901642,2021-07-06 06:03:01,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,0.08001977,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,10.96126136,0.0147
16960155005544676579,900690,2021-07-03 14:46:11,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,30.89269166,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,2.82143494,0.02205
16118447506930415548,898593,2021-06-27 18:49:14,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,18.79389383,0.02205
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,29.23179855,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,9.10088185,0.0147
10361975171836626153,895751,2021-06-19 21:23:33,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,31.87178619,0.0147
17098653077920227427,895186,2021-06-18 07:29:22,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,30.92353379,0.0147
12738825837343705512,894493,2021-06-16 09:28:31,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,10.06997076,0.0147
17567351207200061397,893439,2021-06-13 11:06:11,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,31.19196244,0.08085
16608189127291529901,891227,2021-06-07 07:43:45,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,10.36926627,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFJG-3WU2-CM9X-HC4UR,0.56300081,0.0147
2722719445764166128,886218,2021-05-24 09:28:05,Add Commitment,S-CFJG-3WU2-CM9X-HC4UR,,0.0,0.00735
2481803234300702575,886086,2021-05-24 00:41:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CFJG-3WU2-CM9X-HC4UR,420.0,2.0
2936918532339977493,851563,2021-02-17 00:16:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFJG-3WU2-CM9X-HC4UR,0.0,0.00735
16463387363094525959,851555,2021-02-16 23:42:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CFJG-3WU2-CM9X-HC4UR,1.71626037,0.0147
11232947882159277661,851261,2021-02-16 04:16:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFJG-3WU2-CM9X-HC4UR,0.0,0.0294
17148914865808975181,851260,2021-02-16 04:12:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CFJG-3WU2-CM9X-HC4UR,0.99026967,0.0147
12241708562448446945,851121,2021-02-15 18:50:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFJG-3WU2-CM9X-HC4UR,0.0,0.00735
1571834199658646683,851114,2021-02-15 18:24:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CFJG-3WU2-CM9X-HC4UR,1.81232989,0.0147
14293079899624608304,850837,2021-02-14 23:48:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFJG-3WU2-CM9X-HC4UR,0.0,0.0294
4572617732821898574,850836,2021-02-14 23:43:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CFJG-3WU2-CM9X-HC4UR,1.11483388,0.0147
17546933551629722701,850735,2021-02-14 17:06:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFJG-3WU2-CM9X-HC4UR,0.0,0.00735
12231622810504104478,850728,2021-02-14 16:35:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CFJG-3WU2-CM9X-HC4UR,1.03247873,0.0147
4532547990333150781,850582,2021-02-14 06:48:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFJG-3WU2-CM9X-HC4UR,0.0,0.00735
7414652587044773338,850575,2021-02-14 06:22:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CFJG-3WU2-CM9X-HC4UR,0.98624575,0.0147
9851856260254146710,850356,2021-02-13 15:46:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFJG-3WU2-CM9X-HC4UR,0.0,0.0441
17209195785995724933,850353,2021-02-13 15:35:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CFJG-3WU2-CM9X-HC4UR,1.00358441,0.0147
10382636355347105949,850251,2021-02-13 08:50:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFJG-3WU2-CM9X-HC4UR,0.0,0.00735
4637991044237001923,850246,2021-02-13 08:30:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFJG-3WU2-CM9X-HC4UR,0.0,0.02205
1928007756681904280,850244,2021-02-13 08:20:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CFJG-3WU2-CM9X-HC4UR,0.99094245,0.0147
2231652792982429658,753046,2020-05-18 21:27:26,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-M3PB-PF93-JDBE-2AMN2,15.66050053,0.03675
10885057217454877923,749293,2020-05-08 09:55:50,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
11986644359515260668,749127,2020-05-07 22:50:16,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
17313243055751306785,749117,2020-05-07 22:08:04,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
13044295981938498249,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.99725054,1.0
461830641089008109,445524,2018-01-09 10:50:45,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-HK9D-P74Q-XDEJ-D6PGM,418.62172965,1.0
6909600031436242435,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.57591998,1.0
10461388633243802858,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,39.75940447,1.0
13970990149605217062,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.17440327,1.0
11354126440693552195,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.08795671,1.0
1925711106688459134,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.85607615,1.0
17053607932319625576,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.53288199,1.0
5211370537092663010,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.26751135,1.0
14178168377658956620,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,24.83280165,1.0
1487116831979368746,443853,2018-01-04 18:37:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.49707235,1.0
1080565883590826232,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.42804751,1.0
9284753162840637634,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,25.41310203,1.0
2637790353752233077,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.57364092,1.0
