ID,Height,timestamp,Type,From,To,Amount,Fee
15165449218411567824,780092,2020-08-02 06:36:15,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-4Y3L-HTP3-9HX5-2QU9P,3.2356,0.02205
1840066548437619562,741570,2020-04-16 19:26:34,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-VG9U-E4LJ-X7P2-F4GCE,2.0,0.0441
1638534512051146113,740918,2020-04-14 23:31:12,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-8782-GAXW-S3ZA-3EHSS,1.0,0.0441
15621362535476451557,740263,2020-04-13 03:14:38,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-APYM-L7RM-T5HW-EWKQC,1.0,0.0294
4812323442561401553,739595,2020-04-11 06:53:45,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-6M7F-UKNH-TE44-44ZJ6,3.0,0.03675
6408591275290215959,738731,2020-04-08 20:47:26,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-XFDP-X9FE-CUES-3HXBP,10.0,0.0588
7005461257947963189,738511,2020-04-08 05:41:12,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-VG9U-E4LJ-X7P2-F4GCE,9.0,0.0588
11094850362490609274,738271,2020-04-07 13:40:54,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.00735
9031766397029076984,738046,2020-04-06 22:40:57,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-VG9U-E4LJ-X7P2-F4GCE,1.0,0.0294
6917137782159686306,737930,2020-04-06 14:59:34,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-VG9U-E4LJ-X7P2-F4GCE,6.0,0.0588
6400496158268230281,736279,2020-04-01 23:38:47,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0294
5359399796780428776,735582,2020-03-31 01:31:17,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-VG9U-E4LJ-X7P2-F4GCE,1.0,0.02205
11703109900288168357,732937,2020-03-23 15:57:55,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-BUJV-PNWE-2GRT-76X96,1.0,0.0294
9044530163221350699,732921,2020-03-23 14:38:00,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-5RAK-77XB-WGBB-BYY9M,7.0,0.0441
12376403169862684606,732745,2020-03-23 03:13:05,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-UDQ4-XW27-3JYF-4B64M,75.0,0.0588
13877496926110201675,732210,2020-03-21 15:06:06,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-VG9U-E4LJ-X7P2-F4GCE,3.0,0.02205
2697881508127476867,731691,2020-03-20 04:09:45,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-A8ET-D823-ZPCP-H57XJ,3.0,0.0294
12477024479173922678,731279,2020-03-19 00:15:09,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-VG9U-E4LJ-X7P2-F4GCE,27.0,0.05145
12279805278144697541,730730,2020-03-17 11:41:03,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-VG9U-E4LJ-X7P2-F4GCE,42.0,0.03675
7780933994305889676,729636,2020-03-14 10:40:56,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-VG9U-E4LJ-X7P2-F4GCE,11.0,0.0441
1743173321900063230,729479,2020-03-13 23:57:56,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-VG9U-E4LJ-X7P2-F4GCE,1.0,0.0441
2737528683147417054,729321,2020-03-13 13:23:28,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-243N-H2SW-DESZ-GJRVK,4.0,0.03675
3699302443697628564,728830,2020-03-12 04:31:49,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-VG9U-E4LJ-X7P2-F4GCE,4.0,0.0588
14119376310213641721,726886,2020-03-06 17:52:52,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-VG9U-E4LJ-X7P2-F4GCE,1.0,0.05145
18332465383518288025,726416,2020-03-05 09:54:35,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-U2GW-NZ27-TVNV-5DP3A,3.0,0.05145
16278372748763883436,726377,2020-03-05 07:55:19,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-663R-3SYA-N5M3-7E7DR,9.0,0.02205
17754013850773419964,724909,2020-03-01 04:58:07,Ordinary Payment,S-2YCL-NV32-UVVL-3DBNH,S-VG9U-E4LJ-X7P2-F4GCE,7.0,0.00735
5792133182807640198,724393,2020-02-28 18:09:24,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-VG9U-E4LJ-X7P2-F4GCE,6.0,0.00735
18289615287461750590,722167,2020-02-22 12:33:50,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-GQEC-L27J-MXNA-2HMDG,1.0,0.0588
6446557317731358736,722152,2020-02-22 11:32:29,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0294
16987996524066932361,722012,2020-02-22 02:28:53,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-28WJ-TA7S-KFV9-2BQ2F,6.0,0.0588
14886211049418473614,721904,2020-02-21 19:00:11,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-AGKA-BGJL-KBJ6-3LGTT,7.0,0.0294
6587805755752268564,720525,2020-02-17 22:28:38,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-VG9U-E4LJ-X7P2-F4GCE,6.0,0.0441
8779346784389041906,720075,2020-02-16 16:09:54,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-9TQV-37UL-ANQG-4M76F,2.0,0.0588
13403551263320948547,717270,2020-02-08 19:35:14,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-VG9U-E4LJ-X7P2-F4GCE,9.0,0.0294
13650066674575824717,716255,2020-02-05 23:13:59,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-VVJU-HA49-7RUC-BGTQB,1.0,0.0147
7231095671994472403,716015,2020-02-05 07:24:17,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-VG9U-E4LJ-X7P2-F4GCE,4.0,0.0441
3108572508237276676,713174,2020-01-28 08:35:40,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-3WXW-GSSG-MCPL-BJCZA,13.0,0.0147
7224120120731576540,712487,2020-01-26 10:53:20,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-VG9U-E4LJ-X7P2-F4GCE,4.0,0.00735
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VG9U-E4LJ-X7P2-F4GCE,10.0,0.0735
