ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P84X-QFUE-8J9U-EP9XW,8.79e-06,0.0735
9263620300459678878,716603,2020-02-06 22:42:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P84X-QFUE-8J9U-EP9XW,0.0,0.06615
16353953199992923727,711292,2020-01-23 02:22:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P84X-QFUE-8J9U-EP9XW,0.0,0.05145
14288217271495625434,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,17.31,1.0
10954666748762948981,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,14.07999999,1.0
11810908163259467927,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,21.89,1.0
18212815808653978709,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,26.64999999,1.0
2507552993808681988,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,27.33,1.0
10968791108791961113,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,16.57999999,1.0
11958984713746093169,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,29.36999999,1.0
18176573789871405173,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,19.56999999,1.0
12983990411593947461,608149,2019-04-09 13:53:28,Ordinary Payment,S-P84X-QFUE-8J9U-EP9XW,S-B592-G4HD-3FNX-3AXHY,2075.0,0.1
1413649104914518354,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,20.63,1.0
14550171951067677578,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,10.62,1.0
3504151140533120388,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,20.75,1.0
6044512446609810681,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,15.23,1.0
17462364053296127999,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,27.10999999,1.0
13379198595636439297,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,19.6,1.0
10351447984528476552,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,17.25999999,1.0
15580363082123791665,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,11.93999999,1.0
2673478653032250694,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,16.67999999,1.0
567598511094512321,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,22.17999999,1.0
8793696524345623388,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,18.48999999,1.0
18003506504858618681,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,12.48,1.0
15771271214580198909,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,16.86,1.0
13378513733265148596,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,18.75,1.0
14842009891284730373,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,16.29,1.0
9911042160826900812,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,12.86,1.0
10727331984496655965,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,108.52,1.0
16902838580825049601,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,21.09,1.0
16859132746903939282,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,13.79,1.0
10583661646859005375,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,36.23,1.0
7964898003965087964,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,13.21,1.0
18165885598995062421,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,12.95,1.0
610296112287401500,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,11.73999999,1.0
13365641203296298701,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,17.01999999,1.0
7017413573134879466,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,13.01,1.0
15076406562753110457,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,11.3,1.0
15121785370956504041,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,23.61,1.0
2318782399240031686,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,13.69999999,1.0
1458988786287184330,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,16.64999999,1.0
16813432517132718676,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,30.67999999,1.0
2814156720468614991,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,14.65,1.0
3374239132176550777,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,17.48999999,1.0
2819562275089698674,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,16.46,1.0
17678465866987883961,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,11.06,1.0
8242150417975665430,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,13.37,1.0
10720660029521139231,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,462.69,1.0
2181999202824952441,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,11.79,1.0
8717874801820718769,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,44.05999999,1.0
13969549095513275897,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,18.62999999,1.0
11470766851121892350,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,13.81999999,1.0
15499809687600996326,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,34.24,1.0
15383904994926506138,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,14.3,1.0
8924850014827044448,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,14.29,1.0
3267979645451049608,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,15.19,1.0
16481852401023698900,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,12.08,1.0
3195061453834158049,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,13.0,1.0
12337200006933931313,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,14.27,1.0
14784657465724431092,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,40.24,1.0
14500390428081850952,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,22.88999999,1.0
5431145449768777856,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,41.09,1.0
3720610890029125597,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,15.31,1.0
5913640854415507127,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,19.89999999,1.0
3969287069912805684,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,15.59999999,1.0
1762803516489498018,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,18.02,1.0
3433189287676043982,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,440.35,1.0
9785462937630042617,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,18.75999999,1.0
8761759457634747476,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,23.67,1.0
2978987543028627414,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,15.97,1.0
13493091377753437470,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,22.0,1.0
9276410292411993299,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,13.98999999,1.0
13559380208622926134,573808,2019-01-03 10:32:56,Ordinary Payment,S-P84X-QFUE-8J9U-EP9XW,S-B592-G4HD-3FNX-3AXHY,1070.0,0.1
18270990364376194520,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,21.44,1.0
8333786291387619333,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,26.0,1.0
18375881688529906874,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,11.07,1.0
3009521445294623348,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,27.25,1.0
17946325232827735424,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,26.1,1.0
3199575777267854383,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,42.08,1.0
17739220290431339612,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,15.72999999,1.0
1475180302483162792,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,11.82999999,1.0
12319401787689622342,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,22.51,1.0
10402069009386731508,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,12.8,1.0
10907255715013323319,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,14.09,1.0
15313950189451706456,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,15.18,1.0
6477799680030082608,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,19.63,1.0
11155210793592602003,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,16.2,1.0
11118408866989790483,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,19.38999999,1.0
8827557542077059566,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,47.57,1.0
2193437268843847409,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,11.57,1.0
10291417928585772028,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,658.33999999,1.0
13360619914184477075,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,21.9,1.0
8731223049080858870,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,16.57999999,1.0
17482916444448047817,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,18.36999999,1.0
12999351611677420546,561329,2018-11-29 12:11:49,Ordinary Payment,S-P84X-QFUE-8J9U-EP9XW,S-B592-G4HD-3FNX-3AXHY,206.0,0.1
9279701017982902898,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,19.32,1.0
11679682746459844680,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,30.97,1.0
2180182223958248694,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,19.13,1.0
14947510267805578992,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,39.24,1.0
14735777188548475342,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,11.1,1.0
5849349253638688597,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,12.53,1.0
6158276817795464876,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,28.70999999,1.0
9987366393696320924,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,25.62,1.0
11944726090499616333,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-P84X-QFUE-8J9U-EP9XW,14.46,1.0
4253154598916916583,556632,2018-11-16 08:25:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P84X-QFUE-8J9U-EP9XW,0.0,0.0882
3721854714922392561,556631,2018-11-16 08:21:43,Reward Recipient Assignment,S-P84X-QFUE-8J9U-EP9XW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
588834006898909929,556596,2018-11-16 05:55:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P84X-QFUE-8J9U-EP9XW,0.0,0.09555
572857355012557302,556595,2018-11-16 05:51:25,Reward Recipient Assignment,S-P84X-QFUE-8J9U-EP9XW,S-P84X-QFUE-8J9U-EP9XW,0.0,0.1
539707363504785222,556589,2018-11-16 05:36:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P84X-QFUE-8J9U-EP9XW,0.0,0.09555
5014791075675752561,556588,2018-11-16 05:33:56,Reward Recipient Assignment,S-P84X-QFUE-8J9U-EP9XW,S-P84X-QFUE-8J9U-EP9XW,0.0,0.1
14684498569085209792,556288,2018-11-15 09:43:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P84X-QFUE-8J9U-EP9XW,0.0,0.1029
12342562555494664421,556287,2018-11-15 09:42:05,Reward Recipient Assignment,S-P84X-QFUE-8J9U-EP9XW,S-P84X-QFUE-8J9U-EP9XW,0.0,0.1
16794675086583848431,553825,2018-11-08 11:26:54,Account Update,S-P84X-QFUE-8J9U-EP9XW,,0.0,0.1
14848691845027135783,549781,2018-10-28 04:41:34,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-P84X-QFUE-8J9U-EP9XW,0.0,0.1
6521778845310600331,549774,2018-10-28 04:26:02,Marketplace Purchase,S-P84X-QFUE-8J9U-EP9XW,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1911
784163981099030563,549766,2018-10-28 03:41:11,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-P84X-QFUE-8J9U-EP9XW,2005.0,0.1
1216382129356711485,549766,2018-10-28 03:41:11,Account Update,S-P84X-QFUE-8J9U-EP9XW,,0.0,0.1
6772254081818941630,549609,2018-10-27 16:47:32,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-P84X-QFUE-8J9U-EP9XW,1.0,0.1
