ID,Height,timestamp,Type,From,To,Amount,Fee
6338335551326412443,434790,2017-12-10 10:45:51,Ordinary Payment,S-9CTF-S7RB-UJ2N-3HVGY,S-9X4Y-ZL5A-BM6L-D5HB4,2233.19080389,1.0
9692167723105515899,434061,2017-12-08 09:46:47,Reward Recipient Assignment,S-9CTF-S7RB-UJ2N-3HVGY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10890419024548377868,433585,2017-12-07 01:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,4.31683657,1.0
7565321069123597489,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,25.7422583,1.0
13748309528772068798,432595,2017-12-04 07:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,46.77329363,1.0
13750364699039269372,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,41.57678406,1.0
3749996314524322193,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,28.809604,1.0
6100454737541829226,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,19.06201865,1.0
5315885150826641757,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,38.81406353,1.0
8211028289131810765,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,26.13044584,1.0
7835659434122661376,429621,2017-11-25 23:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,16.17958232,1.0
2633029504654432451,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,15.49811068,1.0
14033245018701358934,428629,2017-11-23 05:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,14.93264526,1.0
3207470677153760394,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,11.60470614,1.0
10238089590267481798,427637,2017-11-20 10:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,56.45760859,1.0
11797173380330543801,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,31.40535576,1.0
280156132080745171,426640,2017-11-17 15:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,36.27034134,1.0
17343889200695263164,426146,2017-11-16 06:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,75.36692811,1.0
10152887338779583124,425653,2017-11-14 21:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,1059.4170626,1.0
25352372737017820,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,15.25035658,1.0
6364498408887222807,425116,2017-11-13 09:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,12.40632151,1.0
14992498353800464322,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,16.49314478,1.0
2942273714367164380,424126,2017-11-10 14:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,54.07298451,1.0
1904312105567189866,423627,2017-11-09 05:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,11.18102433,1.0
12561219911974887292,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,7.50336063,1.0
12874632815741428421,422640,2017-11-06 11:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,11.94521707,1.0
3901213252075723492,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,20.95045753,1.0
13950158592710775188,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,15.31795512,1.0
15482933922283183147,421158,2017-11-02 07:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,177.98011339,1.0
16093868669442809713,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,16.30611047,1.0
12865864489337534623,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,103.12148746,1.0
1635537752335465338,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,9.53781747,1.0
2174111368643838225,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,11.47952992,1.0
13863415638559370471,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,155.76121942,1.0
13450669067607835352,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,7.32191681,1.0
2022291855577511808,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,28.41810691,1.0
6449184467061910351,417183,2017-10-22 05:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,10.65298065,1.0
8813529252202105472,416545,2017-10-20 10:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,0.48241908,1.0
11673291481636865595,416050,2017-10-19 01:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CTF-S7RB-UJ2N-3HVGY,0.65063487,1.0
18016239637809621379,415532,2017-10-17 14:18:02,Reward Recipient Assignment,S-9CTF-S7RB-UJ2N-3HVGY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9784583366240849225,414911,2017-10-15 20:53:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9CTF-S7RB-UJ2N-3HVGY,1.0,1.0
3690383303590724572,414368,2017-10-14 08:22:42,Account Update,S-9CTF-S7RB-UJ2N-3HVGY,,0.0,1.0
3934014622037362442,414181,2017-10-13 19:18:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9CTF-S7RB-UJ2N-3HVGY,1.0,1.0
