ID,Height,timestamp,Type,From,To,Amount,Fee
12280220795227494433,1007084,2022-04-25 08:01:33,Account Update,S-W5KD-3C6L-ZSRY-F369M,,0.0,0.00735
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W5KD-3C6L-ZSRY-F369M,2.19e-06,0.0735
10386338175648009326,907176,2021-07-21 15:23:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.12236657,0.0147
8617431724160505634,904413,2021-07-13 23:05:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.15637667,0.0147
10252775830648342088,903961,2021-07-12 16:48:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.8004963,0.02205
17217796706521951402,902843,2021-07-09 14:26:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.42650939,0.02205
10635465075785927830,901803,2021-07-06 16:57:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W5KD-3C6L-ZSRY-F369M,0.0,0.07
6496191519131765775,901803,2021-07-06 16:57:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W5KD-3C6L-ZSRY-F369M,1e-08,0.07
5825940856252163703,901802,2021-07-06 16:53:16,Ordinary Payment,S-W5KD-3C6L-ZSRY-F369M,S-MEPS-MBLK-4P7J-5YBM8,1000000.0,0.0294
1656350372591217664,901801,2021-07-06 16:48:08,Remove Commitment,S-W5KD-3C6L-ZSRY-F369M,,0.0,0.0294
14329371961317801677,899320,2021-06-29 19:23:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.534551,0.02205
5696503995271281462,897834,2021-06-25 16:12:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.2585669,0.0147
13269060568543415897,894545,2021-06-16 13:01:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.79990753,0.02205
16049371254007847143,894210,2021-06-15 14:34:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.20431977,0.0147
3980232945373085146,894111,2021-06-15 07:56:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,13.26842937,0.0147
5687545821607184755,893886,2021-06-14 16:47:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.45090226,0.0147
130565110687943893,893610,2021-06-13 22:31:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.05300505,0.0147
4575315701275343314,893102,2021-06-12 12:21:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.91465767,0.08085
18097253666687311550,892830,2021-06-11 18:23:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.56160161,0.0147
1452717318373261703,892794,2021-06-11 16:06:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.94612792,0.0147
18007538690266538970,892603,2021-06-11 03:19:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.5974592,0.0147
5679225111011124508,892494,2021-06-10 20:00:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.34747182,0.05145
14115935451141104769,892326,2021-06-10 08:54:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.1533781,0.0147
4270296048386406150,892170,2021-06-09 22:21:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.01884904,0.0147
599788149439740450,892060,2021-06-09 15:07:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,13.05027278,0.0147
15606272647502283742,891747,2021-06-08 18:02:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.04042604,0.0147
8401893525935409946,891617,2021-06-08 09:32:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.25630865,0.0147
13775656006155417903,891469,2021-06-07 23:54:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.21860078,0.02205
542211325214991137,891454,2021-06-07 22:54:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.71422064,0.09555
1255649576867472413,891336,2021-06-07 14:55:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.52787603,0.06615
3809656891515962295,891239,2021-06-07 08:30:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.57472125,0.0147
13750993151532585328,891108,2021-06-06 23:35:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.05589275,0.0147
6437061272739260564,891025,2021-06-06 18:04:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,12.9897569,0.02205
7892308038689590333,890902,2021-06-06 09:51:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.8191137,0.0147
16378141005735769678,890711,2021-06-05 21:13:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,12.98437614,0.0441
13812261104975773414,890600,2021-06-05 13:46:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,12.93674347,0.0147
15265337562047793800,890484,2021-06-05 06:00:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,12.28452008,0.0147
14986589149831863234,890273,2021-06-04 15:57:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,12.03853845,0.02205
16773171386629232349,890191,2021-06-04 10:27:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.00592254,0.0147
14023894946537625173,890117,2021-06-04 05:23:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,12.14859037,0.0147
1805920255371281541,889912,2021-06-03 15:45:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,12.38542092,0.0147
11318582523028552074,889521,2021-06-02 13:41:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.51880441,0.0147
8000169186285129598,889353,2021-06-02 02:32:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,12.79852426,0.0147
9297150850618068973,888970,2021-06-01 01:00:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,10.56881949,0.0147
6075590256115588404,888925,2021-05-31 22:02:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,14.42776094,0.0147
17004664750700199428,888737,2021-05-31 09:27:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,13.11179302,0.0147
8200340217153715520,888478,2021-05-30 16:02:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,14.65541676,0.0147
4652455899307235515,888456,2021-05-30 14:35:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,12.32506824,0.0147
4606899479744246963,888385,2021-05-30 09:53:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W5KD-3C6L-ZSRY-F369M,11.59561304,0.0147
2255899432582112731,887471,2021-05-27 21:01:54,Add Commitment,S-W5KD-3C6L-ZSRY-F369M,,0.0,0.03675
12594160400072570304,887470,2021-05-27 20:58:03,Reward Recipient Assignment,S-W5KD-3C6L-ZSRY-F369M,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
13538662409988883476,887470,2021-05-27 20:58:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5KD-3C6L-ZSRY-F369M,1499998.0,2.0
7277436817957407366,884739,2021-05-20 06:54:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W5KD-3C6L-ZSRY-F369M,0.0147,0.03675
