ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NU5G-WHWX-6XKW-4ZJHA,1e-08,0.62475
17019503237477531633,471501,2018-03-23 02:32:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,680.55822275,1.0
12281440635194259045,469232,2018-03-16 17:55:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,100.05942923,1.0
6690578800179417953,465384,2018-03-05 23:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,100.21505323,1.0
9283045368741665436,461877,2018-02-24 04:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,100.13677935,1.0
2069453898008520615,458847,2018-02-15 16:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,100.04576921,1.0
18167381073066634995,457128,2018-02-10 21:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,618.1063898,1.0
12359933541670916581,456158,2018-02-08 04:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,100.29573007,1.0
16747612183724754510,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NU5G-WHWX-6XKW-4ZJHA,7.72843612,1.0
1867298227341922113,454210,2018-02-02 18:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,102.20409141,1.0
14915117972686451392,452629,2018-01-29 07:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,100.22822239,1.0
8582730631553223977,451267,2018-01-25 12:09:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,101.0959979,1.0
9690245393505060776,451097,2018-01-25 01:20:06,Ordinary Payment,S-NU5G-WHWX-6XKW-4ZJHA,S-42BM-6DPA-63MX-A5RU8,11.0,1.0
14622276408442675917,450626,2018-01-23 17:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NU5G-WHWX-6XKW-4ZJHA,686.30005809,1.0
5050565980481669719,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU5G-WHWX-6XKW-4ZJHA,61.4086472,1.0
9021332142818538507,449165,2018-01-19 15:40:06,Reward Recipient Assignment,S-NU5G-WHWX-6XKW-4ZJHA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15805987367970361616,447825,2018-01-15 21:38:40,Reward Recipient Assignment,S-NU5G-WHWX-6XKW-4ZJHA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15878505998496277312,447820,2018-01-15 21:16:02,Reward Recipient Assignment,S-NU5G-WHWX-6XKW-4ZJHA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8618379772028659011,447744,2018-01-15 16:14:20,Reward Recipient Assignment,S-NU5G-WHWX-6XKW-4ZJHA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14021682958064643004,447559,2018-01-15 03:52:42,Reward Recipient Assignment,S-NU5G-WHWX-6XKW-4ZJHA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2700343862379362389,447365,2018-01-14 14:54:31,Reward Recipient Assignment,S-NU5G-WHWX-6XKW-4ZJHA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1125138207411995682,447360,2018-01-14 14:35:33,Ordinary Payment,S-42BM-6DPA-63MX-A5RU8,S-NU5G-WHWX-6XKW-4ZJHA,10.0,1.0
