ID,Height,timestamp,Type,From,To,Amount,Fee
9552387739078823231,715565,2020-02-04 00:58:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GEU5-5V63-A6J8-8F8A3,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GEU5-5V63-A6J8-8F8A3,1e-08,0.78645
2593374098475970484,505362,2018-06-25 21:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.089029,1.0
1388629523774178965,503571,2018-06-20 21:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GEU5-5V63-A6J8-8F8A3,1.0,0.05
11405608901994842188,501686,2018-06-15 14:12:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEU5-5V63-A6J8-8F8A3,3385.0,1.0
3595572195261356860,500616,2018-06-12 14:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.57145192,1.0
10783863707562737578,499009,2018-06-08 02:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.1822307,1.0
4851802945596489851,497063,2018-06-02 15:53:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.15305227,1.0
4639341641313365094,495378,2018-05-28 22:34:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.21272214,1.0
17249431607478589562,493805,2018-05-24 13:14:08,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,100.0,1.0
990475862630228812,493789,2018-05-24 11:45:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.11327177,1.0
16735661334007968496,492744,2018-05-21 13:52:13,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,100.0,1.0
12180095621926347337,492027,2018-05-19 13:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.65003794,1.0
6112747866277695574,490270,2018-05-14 15:11:03,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,200.0,1.0
382623220105226525,490257,2018-05-14 14:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.18153853,1.0
14777413935877002014,488514,2018-05-09 17:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.56965073,1.0
1127711725988975153,487752,2018-05-07 13:58:14,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,200.0,1.0
9567877514681666235,486817,2018-05-04 23:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.37463245,1.0
13990806393010092512,484663,2018-04-28 22:36:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.01064555,1.0
2800208279850923598,483549,2018-04-25 19:47:19,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,250.0,1.0
6306036754284074704,482013,2018-04-21 12:42:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.1357407,1.0
999729940537573900,479965,2018-04-15 19:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.27404365,1.0
6929629929759719987,479189,2018-04-13 14:54:17,Ordinary Payment,S-GEU5-5V63-A6J8-8F8A3,S-NPBJ-Y3ND-NM2J-B4M5W,3001.0,1.0
1691362365044374107,477845,2018-04-09 20:42:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GEU5-5V63-A6J8-8F8A3,100.33933184,1.0
8919044530901797492,475629,2018-04-03 15:33:32,Account Update,S-GEU5-5V63-A6J8-8F8A3,,0.0,1.0
13024587724011147599,475600,2018-04-03 13:36:31,Reward Recipient Assignment,S-GEU5-5V63-A6J8-8F8A3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6721135110371102666,475595,2018-04-03 13:20:39,Reward Recipient Assignment,S-GEU5-5V63-A6J8-8F8A3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12769843642144019166,475594,2018-04-03 13:18:31,Account Update,S-GEU5-5V63-A6J8-8F8A3,,0.0,1.0
12590256921356623597,475593,2018-04-03 13:17:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEU5-5V63-A6J8-8F8A3,2966.59606197,1.0
