ID,Height,timestamp,Type,From,To,Amount,Fee
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
1548814207801098461,1267631,2024-04-18 13:36:03,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
4507526917914749760,1267597,2024-04-18 11:18:30,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
14079445052299902634,1267387,2024-04-17 21:12:41,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
4377218911054511400,1267292,2024-04-17 15:00:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
14327150593676690263,1267072,2024-04-17 00:10:52,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
4760925842509430350,1266943,2024-04-16 15:28:44,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3800.0,0.0
9794451924850580475,1266847,2024-04-16 09:03:15,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
9065534450087949238,1266363,2024-04-15 00:40:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
6686842611777537310,1266133,2024-04-14 09:27:35,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1662.5,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
4445877388750916853,1265910,2024-04-13 18:35:43,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
4010712331127127862,1265909,2024-04-13 18:30:21,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
1813960350695331892,1265836,2024-04-13 13:40:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,4987.5,0.0
10194984955339004731,1265809,2024-04-13 11:52:03,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6109348738395392444,1264719,2024-04-10 10:59:59,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3422673509545379671,1263648,2024-04-07 11:41:25,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
1147377370318737742,1263228,2024-04-06 07:46:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3325.0,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
3529113661570999975,1262847,2024-04-05 06:27:01,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
5735310120020787252,1262570,2024-04-04 11:56:48,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
1162062534307090028,1262199,2024-04-03 11:06:37,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
11507901398581501979,1261504,2024-04-01 12:44:46,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
17423837669912935112,1261464,2024-04-01 10:04:00,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,7600.0,0.0
17867793165561029801,1260418,2024-03-29 12:08:36,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13111199629348642862,1259327,2024-03-26 11:29:15,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
10796954777320913539,1258238,2024-03-23 10:57:22,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9520088227400529120,1257166,2024-03-20 11:05:33,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
14249871425558919802,1256185,2024-03-17 17:54:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
10900154037401715727,1256098,2024-03-17 12:08:15,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
11859272082709501839,1256093,2024-03-17 11:45:21,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
9084456965249273607,1256046,2024-03-17 08:32:39,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
10058823856152681705,1255953,2024-03-17 02:24:42,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
8452541493969376897,1255738,2024-03-16 12:04:44,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,11875.0,0.0
8705693768401205313,1255000,2024-03-14 10:55:58,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1085923238422878039,1254285,2024-03-12 11:05:45,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
986523707341263568,1253855,2024-03-11 06:14:18,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,16150.0,0.0
13725638085233344596,1253537,2024-03-10 09:10:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5937.134,0.0
3177359227496913142,1253536,2024-03-10 09:05:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,5937.5,0.0
1699156744463543250,1253505,2024-03-10 06:55:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
12504946844765416037,1253504,2024-03-10 06:52:41,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
3479020579253228210,1253219,2024-03-09 12:02:28,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
6469698696546339546,1253147,2024-03-09 07:08:23,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
16395255559136009482,1252805,2024-03-08 08:17:02,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
1581469074768770534,1252802,2024-03-08 08:05:57,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2137.5,0.0
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
14951156650972929249,1252513,2024-03-07 12:50:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
14870132269267310980,1252447,2024-03-07 08:28:15,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
8855425773565404895,1252092,2024-03-06 09:00:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
17601578752992613868,1252091,2024-03-06 08:55:10,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
7317051029093412584,1251425,2024-03-04 12:10:43,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16116422429414444821,1250647,2024-03-02 08:27:46,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7118469566034315358,1250167,2024-03-01 00:25:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2434.135,0.0
13871488295158740398,1250166,2024-03-01 00:20:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
10177530136945982174,1249927,2024-02-29 08:25:36,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16647134326265028804,1248900,2024-02-26 11:58:47,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17175040163126369147,1248127,2024-02-24 08:21:32,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14294322000934241788,1247407,2024-02-22 08:23:48,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
492752925927105079,1246392,2024-02-19 12:40:30,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3540805641336117484,1245607,2024-02-17 08:17:15,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
15435638499076489213,1245427,2024-02-16 20:26:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.55,0.0
10359894311197659495,1245426,2024-02-16 20:22:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
1428774088661976216,1244594,2024-02-14 12:39:19,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
2099462928623493165,1244069,2024-02-13 01:30:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.633,0.0
15350640498266054948,1244068,2024-02-13 01:25:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
346265784538233632,1244063,2024-02-13 01:10:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.634,0.0
17305133363392688042,1244062,2024-02-13 01:04:55,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
9429780702979642488,1243815,2024-02-12 08:42:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.552,0.0
4501068220474968470,1243814,2024-02-12 08:36:39,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
12352790479516610020,1243807,2024-02-12 08:06:06,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
2374122232492864954,1243556,2024-02-11 15:32:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.134,0.0
7139884460123180632,1243555,2024-02-11 15:28:31,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,4987.5,0.0
10794376928501977613,1243551,2024-02-11 15:11:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
18373074462821575004,1243550,2024-02-11 15:07:24,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17969232740142886066,1243515,2024-02-11 12:43:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.134,0.0
895375301692081751,1243514,2024-02-11 12:40:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2612.5,0.0
6397849483859025764,1243185,2024-02-10 14:47:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11647.052,0.0
1826801398024485603,1243184,2024-02-10 14:44:58,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,11637.5,0.0
17586486243383868701,1243087,2024-02-10 08:13:51,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1209672596825475851,1242820,2024-02-09 14:21:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
10955189880858713714,1242819,2024-02-09 14:18:26,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
47699592486520122,1242813,2024-02-09 13:54:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
11977558858912114632,1242812,2024-02-09 13:49:35,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
2737018264203203516,1242609,2024-02-09 00:15:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.137,0.0
14302455050714744331,1242608,2024-02-09 00:11:27,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3562.5,0.0
631288434800360413,1242268,2024-02-08 01:35:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.635,0.0
11871839302290961010,1242267,2024-02-08 01:31:36,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
14276109040119752137,1242116,2024-02-07 15:35:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.135,0.0
6779553828274310017,1242115,2024-02-07 15:29:52,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1187.5,0.0
8993133520820133986,1242114,2024-02-07 15:25:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1444.469,0.0
10881494902066794374,1242113,2024-02-07 15:21:23,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
12301959694762837159,1242081,2024-02-07 13:13:32,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7616644042614995393,1241287,2024-02-05 08:16:52,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6183340715341173396,1241107,2024-02-04 20:03:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
2269281031455271780,1241106,2024-02-04 19:58:49,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
6753206713600436183,1240278,2024-02-02 12:43:12,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1509314654680887200,1240097,2024-02-02 00:47:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.554,0.0
4036717955849725846,1240096,2024-02-02 00:42:58,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
1775127868750370516,1239487,2024-01-31 08:01:08,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6758068646420671459,1239299,2024-01-30 19:24:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
15783259377588452695,1239298,2024-01-30 19:19:44,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
18173483427681881295,1239032,2024-01-30 01:33:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
4180771468663994644,1239031,2024-01-30 01:28:50,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1187.5,0.0
12546984074932021628,1239025,2024-01-30 01:03:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.64,0.0
1950993557870355728,1239024,2024-01-30 00:59:29,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
1214127128029986835,1239017,2024-01-30 00:29:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.808,0.0
17827588896503475918,1239016,2024-01-30 00:24:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
431725233213882854,1238490,2024-01-28 13:28:20,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1181635988277415263,1237687,2024-01-26 07:52:48,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
4214495407968348136,1236670,2024-01-23 12:05:43,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
2274001020005586199,1235887,2024-01-21 08:04:06,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7812336766076981799,1235579,2024-01-20 11:17:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.138,0.0
5373426370478294154,1235578,2024-01-20 11:14:33,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1662.5,0.0
13694581971470920146,1235570,2024-01-20 10:43:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.638,0.0
2199783496815837829,1235569,2024-01-20 10:39:58,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
10920932413805526798,1235544,2024-01-20 09:05:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
15913895646680029768,1235543,2024-01-20 09:00:47,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
9962138330493939743,1235531,2024-01-20 08:14:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.639,0.0
1661367295034830055,1235530,2024-01-20 08:11:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
4146614123062638835,1235194,2024-01-19 09:53:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
15895220547234292073,1235193,2024-01-19 09:49:42,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
3490928680893825304,1235054,2024-01-19 00:19:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
12488329101475340321,1235053,2024-01-19 00:16:30,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
662558994645698307,1235022,2024-01-18 22:12:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.556,0.0
3355222455766940985,1235021,2024-01-18 22:07:55,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
12496535013027351075,1234871,2024-01-18 12:14:26,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12807268988374976291,1234533,2024-01-17 13:37:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
4162789322994033630,1234532,2024-01-17 13:33:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
9245560175500289542,1234466,2024-01-17 09:09:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
13104826282362084813,1234465,2024-01-17 09:04:54,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
16689570055379674300,1234456,2024-01-17 08:28:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.64,0.0
2789010118841508788,1234455,2024-01-17 08:25:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
16527138740356868935,1234305,2024-01-16 22:32:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.141,0.0
10410620301688594055,1234304,2024-01-16 22:29:27,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
7404586740288176568,1234188,2024-01-16 14:38:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
11159554624333078956,1234187,2024-01-16 14:34:26,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
9381082183474884013,1234158,2024-01-16 12:40:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.057,0.0
3049762407432274653,1234157,2024-01-16 12:38:10,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
8647900244762208564,1234087,2024-01-16 08:00:50,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
18129941556428921914,1233970,2024-01-16 00:08:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
12030904827494140584,1233969,2024-01-16 00:04:59,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
11440592343515360788,1233935,2024-01-15 21:49:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
403541311331624710,1233934,2024-01-15 21:44:47,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
776190894666545530,1233840,2024-01-15 15:24:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.64,0.0
10549244684589857283,1233839,2024-01-15 15:20:42,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1900.0,0.0
8827941998253162162,1233769,2024-01-15 10:47:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
10134873056590475700,1233768,2024-01-15 10:42:49,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1187.5,0.0
18114605201485975520,1233594,2024-01-14 22:56:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.64,0.0
462189874851959999,1233593,2024-01-14 22:53:06,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,4750.0,0.0
16996929702209758311,1233531,2024-01-14 18:41:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2176.809,0.0
498143414899050307,1233530,2024-01-14 18:37:58,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2137.5,0.0
17879519094703909366,1233080,2024-01-13 12:55:41,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3652813398743765793,1232287,2024-01-11 07:57:44,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
5396594461553517642,1231567,2024-01-09 07:42:43,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
2484098912961002385,1230577,2024-01-06 13:39:04,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7267787745419475915,1229476,2024-01-03 12:19:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83615929,0.0
11156314265549335816,1229475,2024-01-03 12:16:26,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.02715929,0.0
11792033255316932421,1228746,2024-01-01 11:38:08,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6466501111658434775,1228646,2024-01-01 04:53:08,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6664569186176203511,1228546,2023-12-31 22:05:29,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
651195955802471475,1227967,2023-12-30 07:38:37,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
